"snapshot","speciesCount"
"2007-12-19",26817
"2008-04-01",26817
"2008-06-27",26817
"2008-10-10",26817
"2008-12-17",26817
"2009-04-06",26817
"2009-06-17",26817
"2009-09-25",26817
"2009-12-16",26817
"2010-04-01",26817
"2010-07-26",26817
"2010-11-17",26817
"2011-02-21",26817
"2011-06-10",26817
"2011-09-05",28639
"2012-01-18",29865
"2012-03-26",29680
"2012-07-13",31487
"2012-10-31",31498
"2012-12-11",31498
"2013-02-20",31802
"2013-05-21",31802
"2013-07-09",31802
"2013-09-10",31802
"2013-12-20",31802
"2014-03-28",31802
"2014-09-08",31961
"2015-01-19",31961
"2015-04-09",31961
"2015-07-03",31961
"2015-10-01",31961
"2016-01-04",31961
"2016-04-05",33746
"2016-07-04",33795
"2016-10-07",33795
"2016-12-27",33795
"2017-04-12",33795
"2017-07-24",33795
"2017-10-12",33795
"2017-12-22",33934
"2018-04-09",33934
"2018-07-11",33934
"2018-09-28",33934
"2019-01-01",33934
"2019-04-06",33942
"2019-07-01",33942
"2019-10-09",33942
"2020-01-01",33942
"2020-04-01",33942
"2020-07-01",33953
"2020-10-01",33953
"2021-01-01",33953
"2021-04-01",33953
"2021-07-01",33958
"2021-10-01",33958
"2022-01-01",33958
"2022-04-01",38058
"2022-07-01",38936
"2022-10-01",39243
