"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25125
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1682
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",103
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",18112
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",143
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",131437
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3688
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11301
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19227
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856806
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930164
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102523
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3688
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11301
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25125
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",37
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1682
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",103
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",18112
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",143
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",67
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",131437
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102523
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19227
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670296
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856806
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930164
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670335
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011353
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862311
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19227
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118306
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862356
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670671
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011395
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118312
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118312
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670671
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862356
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011395
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670671
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862356
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011395
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118312
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862356
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670671
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011395
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118312
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862356
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670671
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011395
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118312
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011391
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118313
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43222
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7792
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670676
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43462
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862354
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1393136
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2062761
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1794983
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1596
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9366
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4804
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87451
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231257
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7793
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",10268
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1404
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1206
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5005
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10424
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87451
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7793
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36750
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50391
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2276
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5881
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3926
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1393136
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2062761
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
