"snapshot","occurrenceCount"
"2007-12-19",525
"2008-04-01",526
"2008-06-27",552
"2008-10-10",552
"2008-12-17",554
"2009-04-06",560
"2009-06-17",560
"2009-09-25",600
"2009-12-16",613
"2010-04-01",613
"2010-07-26",672
"2010-11-17",974
"2011-02-21",1221
"2011-06-10",1220
"2011-09-05",1234
"2012-01-18",1219
"2012-03-26",978
"2012-07-13",885
"2012-10-31",1180
"2012-12-11",1180
"2013-02-20",1180
"2013-05-21",1199
"2013-07-09",1197
"2013-09-10",1540
"2013-12-20",1566
"2014-03-28",1659
"2014-09-08",2971
"2015-01-19",2984
"2015-04-09",3131
"2015-07-03",3208
"2015-10-01",5120
"2016-01-04",6034
"2016-04-05",6047
"2016-07-04",5974
"2016-10-07",5935
"2016-12-27",6861
"2017-04-12",6886
"2017-07-24",7163
"2017-10-12",7104
"2017-12-22",9175
"2018-04-09",9112
"2018-07-11",9957
"2018-09-28",10064
"2019-01-01",10293
"2019-04-06",13750
"2019-07-01",13793
"2019-10-09",13910
"2020-01-01",12881
"2020-04-01",13135
"2020-07-01",16941
"2020-10-01",17044
"2021-01-01",17167
"2021-04-01",17228
"2021-07-01",20569
"2021-10-01",20596
"2022-01-01",20648
"2022-04-01",29447
"2022-07-01",31197
"2022-10-01",31736
"2023-01-01",32066
