"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",759,1666,109,0,0
"2014-03-28",686,1028,6,0,0
"2015-04-09",686,1028,6,0,0
"2020-01-01",1233,2216,222,6,0
"2013-09-10",686,1028,6,0,0
"2012-07-13",686,1028,6,0,0
"2014-09-08",686,1028,6,0,0
"2016-10-07",686,1028,6,0,0
"2016-07-04",686,1028,6,0,0
"2018-04-09",940,1935,111,0,0
"2016-01-04",686,1028,6,0,0
"2016-04-05",686,1028,6,0,0
"2011-06-10",413,673,4,0,0
"2012-01-18",413,673,4,0,0
"2017-10-12",686,1028,6,0,0
"2017-07-24",686,1028,6,0,0
"2019-07-01",1233,2216,222,6,0
"2019-01-01",951,2081,114,0,0
"2017-04-12",686,1028,6,0,0
"2019-10-09",1233,2216,222,6,0
"2011-09-05",413,673,4,0,0
"2019-04-06",1233,2216,222,6,0
"2018-09-28",931,1960,113,0,0
"2012-12-11",686,1028,6,0,0
"2015-10-01",686,1028,6,0,0
"2016-12-27",686,1028,6,0,0
"2013-02-20",686,1028,6,0,0
"2012-10-31",686,1028,6,0,0
"2013-05-21",686,1028,6,0,0
"2012-03-26",686,1028,6,0,0
"2015-07-03",686,1028,6,0,0
"2013-07-09",686,1028,6,0,0
"2015-01-19",686,1028,6,0,0
"2018-07-11",940,1935,111,0,0
"2013-12-20",686,1028,6,0,0
