"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",65
"2012-12-11",4,"FOSSIL_SPECIMEN",53
"2013-05-21",6,"LIVING_SPECIMEN",1583
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"FOSSIL_SPECIMEN",196
"2013-05-21",6,"OBSERVATION",226777
"2018-07-11",5,"OBSERVATION",158
"2012-01-18",1,"PRESERVED_SPECIMEN",17945
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"PRESERVED_SPECIMEN",93
"2015-10-01",5,"UNKNOWN",362
"2012-12-11",5,"UNKNOWN",395
"2016-01-04",1,"UNKNOWN",6534
"2008-06-27",1,"UNKNOWN",4900
"2016-04-05",6,"UNKNOWN",3709
"2016-10-07",1,"HUMAN_OBSERVATION",166178
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2505
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",255869
"2018-04-09",5,"UNKNOWN",356
"2008-10-10",7,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",653
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",123
"2011-09-05",6,"PRESERVED_SPECIMEN",11449
"2014-03-28",1,"PRESERVED_SPECIMEN",21260
"2018-09-28",0,"LIVING_SPECIMEN",29
"2018-09-28",0,"OBSERVATION",6156
"2010-11-17",1,"OBSERVATION",171529
"2013-12-20",4,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"FOSSIL_SPECIMEN",705
"2017-07-24",3,"UNKNOWN",13340
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",359
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",123
"2018-07-11",6,"LIVING_SPECIMEN",2394
"2008-06-27",1,"FOSSIL_SPECIMEN",433
"2018-07-11",6,"OBSERVATION",226777
"2012-10-31",3,"LIVING_SPECIMEN",68
"2011-06-10",5,"PRESERVED_SPECIMEN",278
"2015-10-01",6,"UNKNOWN",3709
"2012-12-11",6,"UNKNOWN",4075
"2016-01-04",2,"UNKNOWN",166
"2016-04-05",7,"UNKNOWN",10
"2014-09-08",5,"LIVING_SPECIMEN",351
"2015-01-19",0,"UNKNOWN",316
"2018-09-28",4,"HUMAN_OBSERVATION",3650
"2017-04-12",4,"FOSSIL_SPECIMEN",69
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",5777
"2018-04-09",6,"UNKNOWN",67456
"2008-10-10",8,"UNKNOWN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",53
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",357
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",150
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",174005
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",136
"2012-07-13",2,"LIVING_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2013-02-20",3,"LIVING_SPECIMEN",68
"2015-10-01",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",4,"HUMAN_OBSERVATION",2505
"2012-12-11",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",3658
"2015-04-09",5,"PRESERVED_SPECIMEN",377
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",11455
"2015-10-01",0,"PRESERVED_SPECIMEN",687
"2015-10-01",7,"UNKNOWN",10
"2012-12-11",0,"PRESERVED_SPECIMEN",139
"2016-01-04",3,"UNKNOWN",13340
"2008-06-27",3,"UNKNOWN",19
"2009-09-25",0,"UNKNOWN",134
"2007-12-19",0,"UNKNOWN",229
"2014-09-08",6,"LIVING_SPECIMEN",1262
"2013-05-21",0,"UNKNOWN",136
"2015-01-19",1,"UNKNOWN",8374
"2018-09-28",5,"HUMAN_OBSERVATION",66
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2010-07-26",1,"OBSERVATION",170879
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2018-04-09",7,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",70551
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",6156
"2013-09-10",0,"FOSSIL_SPECIMEN",198
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",8120
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",69
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",6381
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",68
"2013-12-20",6,"FOSSIL_SPECIMEN",1259
"2017-12-22",0,"LIVING_SPECIMEN",24
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",362
"2017-12-22",0,"OBSERVATION",6156
"2014-09-08",1,"HUMAN_OBSERVATION",40907
"2009-09-25",0,"OBSERVATION",5777
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",148
"2015-04-09",6,"PRESERVED_SPECIMEN",16059
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",93
"2012-10-31",5,"LIVING_SPECIMEN",352
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",40379
"2012-12-11",1,"PRESERVED_SPECIMEN",17705
"2016-01-04",4,"UNKNOWN",97
"2008-06-27",4,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",6808
"2007-12-19",1,"UNKNOWN",3603
"2016-10-07",4,"HUMAN_OBSERVATION",3312
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",6417
"2015-01-19",2,"UNKNOWN",166
"2018-07-11",0,"UNKNOWN",47
"2018-09-28",6,"HUMAN_OBSERVATION",198111
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2017-04-12",6,"FOSSIL_SPECIMEN",1284
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",198
"2016-04-05",1,"MACHINE_OBSERVATION",7681
"2017-12-22",4,"HUMAN_OBSERVATION",3312
"2009-09-25",4,"HUMAN_OBSERVATION",2505
"2017-04-12",0,"PRESERVED_SPECIMEN",466
"2011-02-21",4,"FOSSIL_SPECIMEN",53
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1193
"2009-06-17",5,"LIVING_SPECIMEN",348
"2008-04-01",0,"OBSERVATION",5777
"2017-10-12",7,"UNKNOWN",10
"2016-10-07",1,"OBSERVATION",174003
"2008-12-17",0,"PRESERVED_SPECIMEN",126
"2013-09-10",1,"FOSSIL_SPECIMEN",788
"2014-03-28",4,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"HUMAN_OBSERVATION",32
"2016-12-27",2,"UNKNOWN",166
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",7
"2013-09-10",2,"UNKNOWN",332
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",53
"2017-07-24",6,"UNKNOWN",67489
"2017-12-22",1,"OBSERVATION",174003
"2009-09-25",1,"OBSERVATION",170504
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-12-20",1,"PRESERVED_SPECIMEN",19339
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",278
"2012-10-31",6,"LIVING_SPECIMEN",1282
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",362
"2016-04-05",0,"FOSSIL_SPECIMEN",254
"2008-06-27",5,"UNKNOWN",348
"2016-04-05",1,"MATERIAL_SAMPLE",1106
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",30
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-05-21",2,"UNKNOWN",332
"2015-01-19",3,"UNKNOWN",13376
"2018-07-11",1,"UNKNOWN",2141
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",638
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",1198
"2017-04-12",1,"PRESERVED_SPECIMEN",41277
"2009-06-17",6,"LIVING_SPECIMEN",1077
"2008-04-01",1,"OBSERVATION",170489
"2009-04-06",0,"PRESERVED_SPECIMEN",127
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2013-02-20",0,"HUMAN_OBSERVATION",32
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",6787
"2014-03-28",5,"PRESERVED_SPECIMEN",355
"2012-10-31",1,"HUMAN_OBSERVATION",319
"2016-12-27",3,"UNKNOWN",13340
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1284
"2018-09-28",4,"LIVING_SPECIMEN",11
"2010-11-17",5,"LIVING_SPECIMEN",348
"2013-09-10",3,"UNKNOWN",24212
"2010-11-17",5,"OBSERVATION",158
"2012-07-13",5,"LIVING_SPECIMEN",352
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",468
"2017-07-24",7,"UNKNOWN",10
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",1583
"2012-01-18",6,"PRESERVED_SPECIMEN",10508
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2018-09-28",1,"LITERATURE",19
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2016-01-04",6,"UNKNOWN",3709
"2016-04-05",1,"FOSSIL_SPECIMEN",1231
"2008-06-27",6,"UNKNOWN",5034
"2009-09-25",3,"UNKNOWN",19
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",193584
"2016-07-04",0,"HUMAN_OBSERVATION",569
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",24757
"2015-01-19",4,"UNKNOWN",145
"2018-07-11",2,"UNKNOWN",166
"2014-09-08",0,"OBSERVATION",6156
"2010-07-26",4,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",345
"2017-12-22",6,"HUMAN_OBSERVATION",196097
"2018-04-09",1,"MATERIAL_SAMPLE",1148
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2011-02-21",6,"FOSSIL_SPECIMEN",1268
"2012-07-13",0,"HUMAN_OBSERVATION",32
"2009-04-06",1,"PRESERVED_SPECIMEN",8502
"2015-04-09",1,"HUMAN_OBSERVATION",41044
"2013-02-20",1,"HUMAN_OBSERVATION",406
"2016-10-07",3,"LIVING_SPECIMEN",118
"2011-02-21",0,"PRESERVED_SPECIMEN",135
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",16355
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",104
"2018-09-28",5,"LIVING_SPECIMEN",375
"2018-09-28",5,"OBSERVATION",158
"2010-11-17",6,"LIVING_SPECIMEN",1093
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",226777
"2012-07-13",6,"LIVING_SPECIMEN",1282
"2017-12-22",3,"LIVING_SPECIMEN",181
"2012-03-26",6,"FOSSIL_SPECIMEN",1268
"2017-07-24",1,"PRESERVED_SPECIMEN",41967
"2017-10-12",1,"MACHINE_OBSERVATION",7717
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",3312
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"FOSSIL_SPECIMEN",1192
"2012-03-26",0,"PRESERVED_SPECIMEN",198
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",198
"2012-12-11",4,"PRESERVED_SPECIMEN",58
"2016-01-04",7,"UNKNOWN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",117
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",7
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",165424
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",369
"2018-07-11",3,"UNKNOWN",13336
"2012-10-31",0,"UNKNOWN",138
"2014-09-08",1,"OBSERVATION",169654
"2010-07-26",5,"LIVING_SPECIMEN",347
"2018-04-09",1,"FOSSIL_SPECIMEN",1318
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",158
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",302
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",246
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",1129
"2016-10-07",4,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",15369
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2008-12-17",3,"PRESERVED_SPECIMEN",65
"2013-09-10",4,"FOSSIL_SPECIMEN",53
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",362
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",2394
"2018-09-28",6,"OBSERVATION",226777
"2013-09-10",5,"UNKNOWN",395
"2017-12-22",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",19
"2013-12-20",4,"PRESERVED_SPECIMEN",58
"2012-03-26",1,"PRESERVED_SPECIMEN",16842
"2013-07-09",3,"LIVING_SPECIMEN",70
"2015-10-01",5,"PRESERVED_SPECIMEN",378
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",302
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4857
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",359
"2007-12-19",5,"UNKNOWN",347
"2012-10-31",0,"OBSERVATION",5777
"2017-07-24",1,"MACHINE_OBSERVATION",7717
"2017-12-22",1,"LITERATURE",19
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",395
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2015-01-19",6,"UNKNOWN",3948
"2018-07-11",4,"UNKNOWN",96
"2012-10-31",1,"UNKNOWN",6819
"2010-07-26",6,"LIVING_SPECIMEN",1015
"2008-10-10",4,"FOSSIL_SPECIMEN",53
"2010-07-26",6,"OBSERVATION",226777
"2017-04-12",4,"PRESERVED_SPECIMEN",183
"2008-04-01",4,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",1218
"2009-04-06",3,"PRESERVED_SPECIMEN",65
"2016-10-07",5,"LIVING_SPECIMEN",375
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2016-10-07",5,"OBSERVATION",158
"2008-12-17",4,"PRESERVED_SPECIMEN",56
"2009-06-17",0,"OBSERVATION",5777
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",3260
"2016-12-27",6,"UNKNOWN",67627
"2015-07-03",5,"LIVING_SPECIMEN",351
"2018-09-28",7,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",3658
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",375
"2017-07-24",1,"MATERIAL_SAMPLE",1104
"2017-07-24",3,"PRESERVED_SPECIMEN",45
"2017-12-22",5,"OBSERVATION",158
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2009-09-25",5,"OBSERVATION",158
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",6156
"2013-02-20",0,"OBSERVATION",5777
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",41934
"2012-12-11",6,"PRESERVED_SPECIMEN",12844
"2016-04-05",4,"FOSSIL_SPECIMEN",74
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4301
"2010-11-17",0,"UNKNOWN",151
"2007-12-19",6,"UNKNOWN",15943
"2012-07-13",0,"UNKNOWN",138
"2012-10-31",1,"OBSERVATION",176694
"2009-06-17",4,"HUMAN_OBSERVATION",2505
"2010-04-01",5,"LIVING_SPECIMEN",348
"2013-05-21",6,"UNKNOWN",3658
"2014-03-28",1,"HUMAN_OBSERVATION",14578
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",356
"2012-10-31",2,"UNKNOWN",332
"2014-09-08",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",569
"2017-04-12",5,"PRESERVED_SPECIMEN",504
"2008-04-01",5,"LIVING_SPECIMEN",323
"2008-04-01",5,"OBSERVATION",158
"2009-04-06",4,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"HUMAN_OBSERVATION",3312
"2013-02-20",4,"HUMAN_OBSERVATION",3260
"2016-10-07",6,"LIVING_SPECIMEN",713
"2011-02-21",3,"PRESERVED_SPECIMEN",112
"2016-10-07",6,"OBSERVATION",226777
"2008-12-17",5,"PRESERVED_SPECIMEN",239
"2009-06-17",1,"OBSERVATION",170504
"2013-09-10",6,"FOSSIL_SPECIMEN",1259
"2016-07-04",0,"LIVING_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",60
"2016-07-04",0,"OBSERVATION",6156
"2016-12-27",7,"UNKNOWN",10
"2015-07-03",6,"LIVING_SPECIMEN",680
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",148
"2017-12-22",6,"LIVING_SPECIMEN",2452
"2017-07-24",4,"PRESERVED_SPECIMEN",212
"2017-12-22",6,"OBSERVATION",226777
"2009-09-25",6,"OBSERVATION",226777
"2009-12-16",5,"LIVING_SPECIMEN",348
"2010-04-01",0,"HUMAN_OBSERVATION",30
"2012-07-13",0,"OBSERVATION",5777
"2013-12-20",6,"PRESERVED_SPECIMEN",13185
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"OBSERVATION",169654
"2013-02-20",1,"OBSERVATION",176681
"2013-07-09",5,"LIVING_SPECIMEN",352
"2015-10-01",7,"PRESERVED_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",246
"2018-09-28",0,"UNKNOWN",46
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"MATERIAL_SAMPLE",1465
"2008-06-27",3,"PRESERVED_SPECIMEN",65
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",6838
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",6819
"2016-07-04",4,"HUMAN_OBSERVATION",3312
"2010-04-01",6,"LIVING_SPECIMEN",1119
"2018-07-11",6,"UNKNOWN",67457
"2012-10-31",3,"UNKNOWN",24757
"2018-04-09",4,"FOSSIL_SPECIMEN",128
"2008-10-10",6,"FOSSIL_SPECIMEN",1192
"2015-07-03",1,"HUMAN_OBSERVATION",134815
"2017-04-12",6,"PRESERVED_SPECIMEN",40928
"2012-07-13",4,"HUMAN_OBSERVATION",3260
"2008-04-01",6,"LIVING_SPECIMEN",979
"2008-10-10",0,"PRESERVED_SPECIMEN",123
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",226777
"2009-04-06",5,"PRESERVED_SPECIMEN",239
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",30
"2011-02-21",4,"PRESERVED_SPECIMEN",93
"2008-12-17",6,"PRESERVED_SPECIMEN",9389
"2010-07-26",0,"UNKNOWN",134
"2011-09-05",4,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",174005
"2013-07-09",0,"HUMAN_OBSERVATION",32
"2013-09-10",1,"PRESERVED_SPECIMEN",19998
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",503
"2009-12-16",6,"LIVING_SPECIMEN",1119
"2012-07-13",1,"OBSERVATION",178089
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"PRESERVED_SPECIMEN",55
"2015-04-09",2,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",1583
"2016-01-04",1,"FOSSIL_SPECIMEN",1189
"2018-09-28",1,"UNKNOWN",2092
"2011-06-10",3,"LIVING_SPECIMEN",59
"2012-01-18",0,"OBSERVATION",5777
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",1284
"2008-06-27",4,"PRESERVED_SPECIMEN",49
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",332
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",332
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",594
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2018-07-11",7,"UNKNOWN",10
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",158
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",6137
"2017-10-12",4,"FOSSIL_SPECIMEN",69
"2009-04-06",6,"PRESERVED_SPECIMEN",9458
"2015-04-09",6,"HUMAN_OBSERVATION",90
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2016-10-07",8,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",275
"2012-01-18",4,"HUMAN_OBSERVATION",3260
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",6825
"2011-09-05",5,"LIVING_SPECIMEN",348
"2014-03-28",0,"LIVING_SPECIMEN",14
"2013-07-09",1,"HUMAN_OBSERVATION",406
"2014-03-28",0,"OBSERVATION",6156
"2015-07-03",8,"LIVING_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",44236
"2016-10-07",0,"UNKNOWN",150
"2012-03-26",5,"PRESERVED_SPECIMEN",274
"2015-04-09",3,"LIVING_SPECIMEN",91
"2016-12-27",1,"MACHINE_OBSERVATION",7717
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",166
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",171529
"2017-04-12",0,"HUMAN_OBSERVATION",569
"2008-06-27",5,"PRESERVED_SPECIMEN",219
"2010-11-17",3,"UNKNOWN",24415
"2012-07-13",3,"UNKNOWN",24757
"2017-12-22",0,"UNKNOWN",151
"2016-04-05",1,"PRESERVED_SPECIMEN",40858
"2015-01-19",0,"FOSSIL_SPECIMEN",224
"2016-07-04",6,"HUMAN_OBSERVATION",193364
"2014-03-28",4,"HUMAN_OBSERVATION",3312
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2012-10-31",5,"UNKNOWN",359
"2014-09-08",6,"OBSERVATION",226777
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2018-04-09",6,"FOSSIL_SPECIMEN",1829
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2018-04-09",0,"PRESERVED_SPECIMEN",484
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",134
"2011-02-21",6,"PRESERVED_SPECIMEN",11304
"2016-07-04",3,"LIVING_SPECIMEN",114
"2016-12-27",0,"FOSSIL_SPECIMEN",246
"2011-09-05",6,"LIVING_SPECIMEN",1247
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1104
"2014-03-28",1,"OBSERVATION",169472
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",246
"2008-04-01",0,"UNKNOWN",215
"2015-07-03",0,"OBSERVATION",6156
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",6395
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",10769
"2015-04-09",4,"LIVING_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
