"snapshot","national","international"
"2012-03-26",2729,4538
"2015-07-03",3786,7195
"2013-07-09",2729,5286
"2015-01-19",2729,6711
"2008-12-17",2729,3461
"2018-07-11",3878,8889
"2011-02-21",2729,4266
"2008-06-27",2729,3229
"2013-12-20",2729,5744
"2017-12-22",3878,8769
"2014-03-28",2729,6412
"2015-04-09",2729,7001
"2008-10-10",2729,3341
"2013-09-10",2729,5360
"2009-04-06",2729,3398
"2012-07-13",2729,4842
"2014-09-08",2729,6572
"2016-10-07",3797,8049
"2010-07-26",2729,3845
"2016-07-04",3797,7904
"2018-04-09",3878,8704
"2016-01-04",3786,7496
"2016-04-05",3789,7750
"2011-06-10",2729,4312
"2012-01-18",2729,4531
"2008-04-01",2729,2727
"2010-04-01",2729,3873
"2017-10-12",3797,8601
"2017-07-24",3797,8513
"2009-09-25",2729,3743
"2017-04-12",3797,8388
"2007-12-19",2729,2387
"2009-12-16",2729,3850
"2011-09-05",2729,4303
"2010-11-17",2729,4168
"2018-09-28",3878,8902
"2012-12-11",2729,4303
"2015-10-01",3786,7413
"2016-12-27",3797,8147
"2009-06-17",2729,3526
"2013-02-20",2729,4417
"2012-10-31",2729,4582
"2013-05-21",2729,4934
