"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",745,685,1,0,0
"2008-04-01",808,703,1,0,0
"2008-06-27",795,854,7,0,0
"2008-10-10",799,854,6,0,0
"2008-12-17",823,855,0,0,0
"2009-04-06",844,864,0,0,0
"2009-06-17",866,866,0,0,0
"2009-09-25",602,879,13,0,0
"2009-12-16",684,893,13,0,0
"2010-04-01",690,903,13,0,0
"2010-07-26",713,907,13,0,0
"2010-11-17",949,1033,14,0,0
"2011-02-21",963,1043,14,0,0
"2011-06-10",1025,1090,14,0,0
"2011-09-05",1025,1090,14,0,0
"2012-01-18",1028,1102,14,0,0
"2012-03-26",1030,1096,14,0,0
"2012-07-13",1023,1170,66,0,0
"2012-10-31",1130,1185,64,0,0
"2012-12-11",1134,1187,64,0,0
"2013-02-20",1339,1356,64,0,0
"2013-05-21",1418,1405,64,0,0
"2013-07-09",1422,1407,64,0,0
"2013-09-10",1417,1405,79,0,0
"2013-12-20",1432,1411,79,0,0
"2014-03-28",1425,1544,90,0,0
"2014-09-08",1514,1582,95,0,0
"2015-01-19",1878,1989,108,0,0
"2015-04-09",1911,2011,109,0,0
"2015-07-03",2048,2194,111,0,0
"2015-10-01",2209,2293,84,0,0
"2016-01-04",2233,2296,94,0,0
"2016-04-05",2280,2371,94,0,0
"2016-07-04",2338,2432,93,0,0
"2016-10-07",2304,2399,94,0,0
"2016-12-27",2341,2416,95,0,0
"2017-04-12",2370,2497,102,0,0
"2017-07-24",2443,2536,118,0,0
"2017-10-12",2607,2664,107,0,0
"2017-12-22",2674,2588,108,0,0
"2018-04-09",2663,2746,112,0,0
"2018-07-11",2948,3141,121,0,0
"2018-09-28",2902,3128,136,0,0
"2019-01-01",2865,3100,138,0,0
"2019-04-06",2875,3136,145,0,0
"2019-07-01",2894,3181,148,0,0
"2019-10-09",2952,3282,153,0,0
"2020-01-01",3045,3337,160,0,0
"2020-04-01",3110,3429,162,0,0
"2020-07-01",3180,3672,168,0,0
"2020-10-01",3193,3706,169,0,0
"2021-01-01",3194,3676,171,0,0
"2021-04-01",3220,3710,176,0,0
"2021-07-01",3248,3818,183,0,0
