"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,68,26,0,0
"2018-04-09",30,68,26,0,0
"2018-07-11",30,68,26,0,0
"2018-09-28",30,68,26,0,0
"2019-01-01",30,68,26,0,0
"2019-04-06",51,66,43,0,0
"2019-07-01",51,66,43,0,0
"2019-10-09",51,66,43,0,0
"2020-01-01",51,66,43,0,0
"2020-04-01",51,66,43,0,0
"2020-07-01",47,85,49,0,0
"2020-10-01",47,85,49,0,0
"2021-01-01",47,85,49,0,0
"2021-04-01",47,85,49,0,0
"2021-07-01",45,98,55,0,0
"2021-10-01",45,98,55,0,0
"2022-01-01",45,98,55,0,0
"2022-04-01",50,98,62,1,0
"2022-07-01",50,98,62,1,0
"2022-10-01",50,98,62,1,0
"2023-01-01",50,98,62,1,0
