"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",119,84,0,0,0
"2008-04-01",136,87,0,0,0
"2008-06-27",138,87,0,0,0
"2008-10-10",140,88,0,0,0
"2008-12-17",79,22,0,0,0
"2009-04-06",86,22,0,0,0
"2009-06-17",88,24,0,0,0
"2009-09-25",180,108,0,0,0
"2009-12-16",210,119,0,0,0
"2010-04-01",211,119,0,0,0
"2010-07-26",218,119,0,0,0
"2010-11-17",217,161,0,0,0
"2011-02-21",223,161,0,0,0
"2011-06-10",240,163,0,0,0
"2011-09-05",240,163,0,0,0
"2012-01-18",294,165,0,0,0
"2012-03-26",294,165,0,0,0
"2012-07-13",254,113,0,0,0
"2012-10-31",272,177,0,0,0
"2012-12-11",271,183,0,0,0
"2013-02-20",267,185,0,0,0
"2013-05-21",288,192,0,0,0
"2013-07-09",288,192,0,0,0
"2013-09-10",293,204,0,0,0
"2013-12-20",289,218,0,0,0
"2014-03-28",365,327,0,0,0
"2014-09-08",410,341,0,0,0
"2015-01-19",488,370,0,0,0
"2015-04-09",492,371,0,0,0
"2015-07-03",501,379,0,0,0
"2015-10-01",515,391,0,0,0
"2016-01-04",477,402,0,0,0
"2016-04-05",526,412,0,0,0
"2016-07-04",531,413,0,0,0
"2016-10-07",466,326,0,0,0
"2016-12-27",524,349,0,0,0
"2017-04-12",599,370,0,0,0
"2017-07-24",627,394,0,0,0
"2017-10-12",625,402,0,0,0
"2017-12-22",683,454,0,0,0
"2018-04-09",693,466,0,0,0
"2018-07-11",718,456,0,0,0
"2018-09-28",718,464,0,0,0
"2019-01-01",732,472,0,0,0
"2019-04-06",744,547,0,0,0
"2019-07-01",802,593,0,0,0
"2019-10-09",813,628,0,0,0
"2020-01-01",976,729,0,0,0
"2020-04-01",1004,775,0,0,0
"2020-07-01",1064,820,0,0,0
"2020-10-01",1177,940,0,0,0
"2021-01-01",1185,948,0,0,0
"2021-04-01",1191,965,0,0,0
"2021-07-01",1208,981,2,0,0
"2021-10-01",1176,967,2,0,0
"2022-01-01",1182,973,2,0,0
"2022-04-01",1212,1011,2,0,0
"2022-07-01",1221,1266,2,0,0
"2022-10-01",1252,1287,2,0,0
"2023-01-01",1255,1309,2,0,0
