"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",157,46,0,0,0
"2008-04-01",177,46,0,0,0
"2008-06-27",179,46,0,0,0
"2008-10-10",181,47,0,0,0
"2008-12-17",81,20,0,0,0
"2009-04-06",88,20,0,0,0
"2009-06-17",91,21,0,0,0
"2009-09-25",231,57,0,0,0
"2009-12-16",262,67,0,0,0
"2010-04-01",263,67,0,0,0
"2010-07-26",270,67,0,0,0
"2010-11-17",275,103,0,0,0
"2011-02-21",281,103,0,0,0
"2011-06-10",298,105,0,0,0
"2011-09-05",298,105,0,0,0
"2012-01-18",351,108,0,0,0
"2012-03-26",351,108,0,0,0
"2012-07-13",304,63,0,0,0
"2012-10-31",333,116,0,0,0
"2012-12-11",332,122,0,0,0
"2013-02-20",330,122,0,0,0
"2013-05-21",355,125,0,0,0
"2013-07-09",355,125,0,0,0
"2013-09-10",358,139,0,0,0
"2013-12-20",353,154,0,0,0
"2014-03-28",449,243,0,0,0
"2014-09-08",502,249,0,0,0
"2015-01-19",578,280,0,0,0
"2015-04-09",583,280,0,0,0
"2015-07-03",594,286,0,0,0
"2015-10-01",614,292,0,0,0
"2016-01-04",575,304,0,0,0
"2016-04-05",623,315,0,0,0
"2016-07-04",628,316,0,0,0
"2016-10-07",515,277,0,0,0
"2016-12-27",579,294,0,0,0
"2017-04-12",658,311,0,0,0
"2017-07-24",689,332,0,0,0
"2017-10-12",691,336,0,0,0
"2017-12-22",747,390,0,0,0
"2018-04-09",761,398,0,0,0
"2018-07-11",782,392,0,0,0
"2018-09-28",789,393,0,0,0
"2019-01-01",810,394,0,0,0
"2019-04-06",828,463,0,0,0
"2019-07-01",909,486,0,0,0
"2019-10-09",926,515,0,0,0
"2020-01-01",1165,540,0,0,0
"2020-04-01",1203,576,0,0,0
"2020-07-01",1274,610,0,0,0
"2020-10-01",1417,700,0,0,0
"2021-01-01",1431,702,0,0,0
"2021-04-01",1441,715,0,0,0
"2021-07-01",1458,733,0,0,0
"2021-10-01",1417,728,0,0,0
"2022-01-01",1419,738,0,0,0
"2022-04-01",1461,764,0,0,0
"2022-07-01",1502,987,0,0,0
"2022-10-01",1537,1004,0,0,0
"2023-01-01",1539,1027,0,0,0
