"snapshot","national","international"
"2007-12-19",1,395
"2008-04-01",1,462
"2008-06-27",1,496
"2008-10-10",1,502
"2008-12-17",1,548
"2009-04-06",1,570
"2009-06-17",1,579
"2009-09-25",1,601
"2009-12-16",1,623
"2010-04-01",1,623
"2010-07-26",1,680
"2010-11-17",1,740
"2011-02-21",1,762
"2011-06-10",1,766
"2011-09-05",1,772
"2012-01-18",1,840
"2012-03-26",1,835
"2012-07-13",1,808
"2012-10-31",1,887
"2012-12-11",1,825
"2013-02-20",1,1324
"2013-05-21",1,1333
"2013-07-09",1,1402
"2013-09-10",1,1418
"2013-12-20",1,1013
"2014-03-28",1,2039
"2014-09-08",1,2100
"2015-01-19",1,2216
"2015-04-09",1,2243
"2015-07-03",1,2445
"2015-10-01",1,3071
"2016-01-04",1,3094
"2016-04-05",1,3207
"2016-07-04",1,3218
"2016-10-07",1,3168
"2016-12-27",1,3260
"2017-04-12",1,3302
"2017-07-24",1,3255
"2017-10-12",1,3243
"2017-12-22",132,3308
"2018-04-09",132,3310
"2018-07-11",132,3373
"2018-09-28",132,3380
"2019-01-01",132,3396
"2019-04-06",173,3458
"2019-07-01",173,3545
"2019-10-09",173,3612
"2020-01-01",173,3861
"2020-04-01",173,3960
"2020-07-01",261,3997
"2020-10-01",261,4204
"2021-01-01",261,4228
"2021-04-01",261,4292
"2021-07-01",267,4335
"2021-10-01",267,4378
"2022-01-01",267,4395
"2022-04-01",272,4479
"2022-07-01",272,4552
"2022-10-01",272,4589
"2023-01-01",272,4615
