"snapshot","occurrenceCount"
"2007-12-19",3684
"2008-04-01",3906
"2008-06-27",3982
"2008-10-10",4001
"2008-12-17",4152
"2009-04-06",4415
"2009-06-17",4429
"2009-09-25",4756
"2009-12-16",4823
"2010-04-01",4822
"2010-07-26",5326
"2010-11-17",5712
"2011-02-21",6488
"2011-06-10",6075
"2011-09-05",6210
"2012-01-18",6339
"2012-03-26",6331
"2012-07-13",6094
"2012-10-31",6866
"2012-12-11",6876
"2013-02-20",9867
"2013-05-21",10074
"2013-07-09",10333
"2013-09-10",11146
"2013-12-20",8395
"2014-03-28",14610
"2014-09-08",15876
"2015-01-19",16510
"2015-04-09",16618
"2015-07-03",18078
"2015-10-01",27417
"2016-01-04",28311
"2016-04-05",30458
"2016-07-04",30554
"2016-10-07",28848
"2016-12-27",31683
"2017-04-12",31804
"2017-07-24",30686
"2017-10-12",30676
"2017-12-22",38939
"2018-04-09",39013
"2018-07-11",37852
"2018-09-28",37982
"2019-01-01",40510
"2019-04-06",96552
"2019-07-01",98746
"2019-10-09",100144
"2020-01-01",111509
"2020-04-01",112763
"2020-07-01",158308
"2020-10-01",169676
"2021-01-01",170112
"2021-04-01",174692
"2021-07-01",210371
"2021-10-01",210683
"2022-01-01",211115
"2022-04-01",244187
"2022-07-01",265521
"2022-10-01",268512
"2023-01-01",269566
