"snapshot","kingdom","speciesCount"
"2012-01-18",6,2220
"2012-01-18",7,49
"2013-02-20",0,1
"2013-02-20",1,1895
"2013-02-20",3,4
"2013-02-20",4,12
"2013-02-20",5,31
"2015-01-19",0,2
"2013-02-20",6,2604
"2015-01-19",1,1944
"2017-07-24",0,3
"2013-02-20",7,54
"2017-07-24",1,2629
"2015-01-19",4,12
"2017-07-24",3,4
"2015-01-19",5,51
"2017-07-24",4,15
"2015-01-19",6,2837
"2017-07-24",5,52
"2015-01-19",7,54
"2017-07-24",6,2867
"2017-07-24",7,53
"2017-12-22",0,4
"2011-09-05",0,1
"2017-12-22",1,2657
"2011-09-05",1,1524
"2017-12-22",3,5
"2011-09-05",3,4
"2017-12-22",4,15
"2011-09-05",4,1
"2017-12-22",5,85
"2011-09-05",5,30
"2017-12-22",6,2145
"2011-09-05",6,2272
"2017-12-22",7,53
"2011-09-05",7,49
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1690
"2010-07-26",1,1653
"2009-12-16",3,5
"2010-07-26",3,5
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,31
"2010-07-26",5,31
"2009-12-16",6,906
"2010-07-26",6,892
"2009-12-16",7,48
"2010-07-26",7,48
"2016-07-04",0,2
"2016-07-04",1,2516
"2016-07-04",3,4
"2016-07-04",4,15
"2016-07-04",5,48
"2016-07-04",6,2813
"2016-07-04",7,54
"2016-10-07",0,3
"2016-10-07",1,2518
"2016-10-07",3,4
"2016-10-07",4,15
"2016-10-07",5,51
"2016-10-07",6,2826
"2016-10-07",7,53
"2015-10-01",0,3
"2015-10-01",1,2393
"2015-10-01",3,4
"2015-10-01",4,15
"2015-10-01",5,56
"2015-10-01",6,3053
"2015-10-01",7,54
"2013-09-10",0,1
"2013-09-10",1,1952
"2013-09-10",3,4
"2013-09-10",4,12
"2013-09-10",5,31
"2013-09-10",6,2607
"2013-09-10",7,54
"2008-12-17",0,1
"2008-12-17",1,1158
"2008-12-17",3,5
"2008-12-17",4,1
"2008-12-17",5,21
"2008-12-17",6,815
"2008-12-17",7,48
"2011-06-10",0,1
"2011-06-10",1,1549
"2011-06-10",3,4
"2011-06-10",4,1
"2011-06-10",5,30
"2011-06-10",6,2272
"2011-06-10",7,49
"2007-12-19",0,1
"2007-12-19",1,1114
"2007-12-19",3,1
"2007-12-19",5,11
"2007-12-19",6,621
"2007-12-19",7,48
"2016-01-04",0,2
"2016-01-04",1,2430
"2016-01-04",3,4
"2016-01-04",4,15
"2016-01-04",5,45
"2016-01-04",6,2788
"2016-01-04",7,54
"2008-06-27",0,1
"2008-06-27",1,1198
"2008-06-27",3,5
"2008-06-27",4,1
"2008-06-27",5,21
"2008-06-27",6,810
"2008-06-27",7,48
"2010-11-17",0,1
"2010-11-17",1,1754
"2010-11-17",3,5
"2010-11-17",4,1
