"snapshot","national","international"
"2009-06-17",0,3967
"2013-02-20",0,4438
"2012-10-31",0,4698
"2013-05-21",0,4450
"2012-03-26",0,4244
"2015-07-03",0,5759
"2013-07-09",0,4806
"2015-01-19",0,5625
"2008-12-17",0,3740
"2011-02-21",0,4155
"2008-06-27",0,3669
"2013-12-20",0,5116
"2017-12-22",365,6126
"2014-03-28",0,5156
"2015-04-09",0,5727
"2008-10-10",0,3699
"2013-09-10",0,4894
"2009-04-06",0,3955
"2012-07-13",0,4503
"2014-09-08",0,5384
"2016-10-07",0,5953
"2010-07-26",0,4112
"2016-07-04",0,5921
"2016-01-04",0,5636
"2016-04-05",0,5893
"2011-06-10",0,4193
"2012-01-18",0,4203
"2008-04-01",0,3293
"2010-04-01",0,4174
"2017-10-12",0,6117
"2017-07-24",0,6113
"2009-09-25",0,4041
"2017-04-12",0,6080
"2007-12-19",0,3169
"2009-12-16",0,4143
"2011-09-05",0,4182
"2010-11-17",0,4135
"2012-12-11",0,4337
"2015-10-01",0,5855
"2016-12-27",0,6047
