"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",113,9,0,0,0
"2013-02-20",879,894,0,0,0
"2012-10-31",857,890,0,0,0
"2013-05-21",867,894,0,0,0
"2012-03-26",836,803,0,0,0
"2015-07-03",1041,1390,2,0,0
"2013-07-09",868,894,0,0,0
"2015-01-19",1044,1378,2,0,0
"2008-12-17",96,7,0,0,0
"2011-02-21",829,796,0,0,0
"2008-06-27",122,19,0,0,0
"2013-12-20",891,929,2,0,0
"2017-12-22",1049,1510,3,0,0
"2014-03-28",903,929,2,0,0
"2015-04-09",1040,1373,2,0,0
"2008-10-10",124,19,0,0,0
"2013-09-10",892,929,2,0,0
"2009-04-06",113,9,0,0,0
"2012-07-13",835,805,0,0,0
"2014-09-08",1001,975,2,0,0
"2016-10-07",1053,1439,3,0,0
"2010-07-26",591,403,0,0,0
"2016-07-04",1050,1437,2,0,0
"2016-01-04",788,559,2,0,0
"2016-04-05",1048,1420,2,0,0
"2011-06-10",834,802,0,0,0
"2012-01-18",833,803,0,0,0
"2008-04-01",52,19,0,0,0
"2010-04-01",588,400,0,0,0
"2017-10-12",1051,1466,3,0,0
"2017-07-24",1048,1465,3,0,0
"2009-09-25",574,398,0,0,0
"2017-04-12",1046,1459,3,0,0
"2007-12-19",51,19,0,0,0
"2009-12-16",576,398,0,0,0
"2011-09-05",834,802,0,0,0
"2010-11-17",809,794,0,0,0
"2012-12-11",857,890,0,0,0
"2015-10-01",1043,1389,2,0,0
"2016-12-27",1050,1449,3,0,0
