"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",267
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18346
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1494
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",266
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3154
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3123
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3153
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2541
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",520
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1664
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5463
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",23
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4062
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",326
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1147
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2951
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2941
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",89
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30544
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1945
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2050
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3242
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3818
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3241
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",75
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",89
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",95
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",120
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3393
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3448
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",337
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3950
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17490
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7420
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",62
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9493
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",67
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3231
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",337
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4291
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",587
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1588
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",403
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6205
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3042
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2126
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2781
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1915
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",62
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1669
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3074
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3153
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
