"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",114,8,0,0,0
"2013-02-20",917,856,0,0,0
"2012-10-31",895,852,0,0,0
"2013-05-21",905,856,0,0,0
"2012-03-26",868,771,0,0,0
"2015-07-03",1095,1338,0,0,0
"2013-07-09",906,856,0,0,0
"2015-01-19",1098,1325,1,0,0
"2008-12-17",96,7,0,0,0
"2011-02-21",855,770,0,0,0
"2008-06-27",124,17,0,0,0
"2013-12-20",935,886,1,0,0
"2017-12-22",1124,1438,0,0,0
"2014-03-28",947,886,1,0,0
"2015-04-09",1094,1320,1,0,0
"2008-10-10",126,17,0,0,0
"2013-09-10",936,886,1,0,0
"2009-04-06",114,8,0,0,0
"2012-07-13",867,773,0,0,0
"2014-09-08",1041,936,1,0,0
"2016-10-07",1124,1371,0,0,0
"2010-07-26",596,398,0,0,0
"2016-07-04",1121,1368,0,0,0
"2016-01-04",806,543,0,0,0
"2016-04-05",1117,1353,0,0,0
"2011-06-10",866,770,0,0,0
"2012-01-18",865,771,0,0,0
"2008-04-01",54,17,0,0,0
"2010-04-01",593,395,0,0,0
"2017-10-12",1128,1392,0,0,0
"2017-07-24",1125,1391,0,0,0
"2009-09-25",577,395,0,0,0
"2017-04-12",1123,1385,0,0,0
"2007-12-19",53,17,0,0,0
"2009-12-16",579,395,0,0,0
"2011-09-05",866,770,0,0,0
"2010-11-17",834,769,0,0,0
"2012-12-11",895,852,0,0,0
"2015-10-01",1097,1337,0,0,0
"2016-12-27",1124,1378,0,0,0
