"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",113,9,0,0,0
"2013-02-20",849,924,0,0,0
"2012-10-31",828,919,0,0,0
"2013-05-21",837,924,0,0,0
"2012-03-26",811,828,0,0,0
"2015-07-03",990,1439,4,0,0
"2013-07-09",838,924,0,0,0
"2015-01-19",986,1436,2,0,0
"2008-12-17",96,7,0,0,0
"2011-02-21",776,849,0,0,0
"2008-06-27",120,21,0,0,0
"2013-12-20",861,959,2,0,0
"2017-12-22",988,1553,21,0,0
"2014-03-28",871,961,2,0,0
"2015-04-09",989,1424,2,0,0
"2008-10-10",122,21,0,0,0
"2013-09-10",862,959,2,0,0
"2009-04-06",113,9,0,0,0
"2012-07-13",810,830,0,0,0
"2014-09-08",965,1011,2,0,0
"2016-10-07",996,1493,6,0,0
"2010-07-26",587,407,0,0,0
"2016-07-04",993,1492,4,0,0
"2016-01-04",776,569,4,0,0
"2016-04-05",993,1473,4,0,0
"2011-06-10",781,855,0,0,0
"2012-01-18",780,856,0,0,0
"2008-04-01",50,21,0,0,0
"2010-04-01",584,404,0,0,0
"2017-10-12",996,1518,6,0,0
"2017-07-24",993,1517,6,0,0
"2009-09-25",570,402,0,0,0
"2017-04-12",991,1511,6,0,0
"2007-12-19",49,21,0,0,0
"2009-12-16",572,402,0,0,0
"2011-09-05",781,855,0,0,0
"2010-11-17",756,847,0,0,0
"2012-12-11",828,919,0,0,0
"2015-10-01",991,1439,4,0,0
"2016-12-27",996,1500,6,0,0
