"snapshot","national","international"
"2013-07-09",0,7677
"2015-01-19",0,9576
"2008-12-17",0,5254
"2018-07-11",327,13470
"2011-02-21",0,6466
"2008-06-27",0,5045
"2013-12-20",0,8348
"2017-12-22",327,13493
"2014-03-28",0,8905
"2015-04-09",0,10767
"2008-10-10",0,5108
"2020-01-01",335,14256
"2013-09-10",0,7804
"2009-04-06",0,5091
"2012-07-13",0,7207
"2014-09-08",0,9173
"2016-10-07",0,12111
"2010-07-26",0,5955
"2016-07-04",0,12071
"2018-04-09",327,13369
"2016-01-04",0,11349
"2016-04-05",0,11666
"2011-06-10",0,6669
"2012-01-18",0,6985
"2008-04-01",0,4592
"2010-04-01",0,5757
"2017-10-12",0,12683
"2017-07-24",0,12595
"2019-07-01",335,14317
"2019-01-01",327,13884
"2009-09-25",0,5457
"2017-04-12",0,12513
"2007-12-19",0,4412
"2009-12-16",0,5708
"2019-10-09",335,14284
"2011-09-05",0,6660
"2019-04-06",335,14196
"2010-11-17",0,6364
"2018-09-28",327,13482
"2012-12-11",0,6799
"2015-10-01",0,11172
"2016-12-27",0,12210
"2009-06-17",0,5295
"2013-02-20",0,6927
"2012-10-31",0,7311
"2013-05-21",0,7148
"2012-03-26",0,7117
"2015-07-03",0,10823
