"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1308
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1291
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",322
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",48
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",319
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3387
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",90
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6248
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",286
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5537
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",857
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",184
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",261
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",115
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",250
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1052
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5564
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",902
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1821
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
