"snapshot","kingdom","speciesCount"
"2014-09-08",1,735
"2014-09-08",4,15
"2014-09-08",5,299
"2014-09-08",6,1205
"2009-09-25",1,388
"2009-09-25",6,1353
"2010-04-01",1,388
"2014-03-28",1,728
"2010-04-01",6,1353
"2014-03-28",4,15
"2014-03-28",5,299
"2014-03-28",6,1205
"2009-06-17",1,388
"2009-06-17",6,1353
"2018-07-11",1,1405
"2018-07-11",4,30
"2018-07-11",5,929
"2018-07-11",6,1291
"2012-01-18",1,2
"2018-07-11",7,60
"2013-02-20",1,2
"2015-01-19",1,735
"2017-07-24",1,2937
"2015-01-19",4,15
"2017-07-24",3,1
"2015-01-19",5,299
"2017-07-24",4,84
"2015-01-19",6,1205
"2017-07-24",5,1503
"2017-07-24",6,1744
"2017-07-24",7,66
"2017-12-22",1,1403
"2011-09-05",1,62
"2017-12-22",4,30
"2017-12-22",5,929
"2017-12-22",6,1291
"2011-09-05",6,280
"2017-12-22",7,60
"2009-12-16",1,388
"2010-07-26",1,388
"2009-12-16",6,1353
"2010-07-26",6,1353
"2016-07-04",1,795
"2016-07-04",4,15
"2016-07-04",5,299
"2016-07-04",6,1205
"2016-10-07",1,207
"2016-10-07",5,299
"2016-10-07",6,337
"2015-10-01",1,735
"2015-10-01",4,15
"2015-10-01",5,299
"2015-10-01",6,1205
"2013-09-10",1,728
"2013-09-10",4,15
"2013-09-10",5,299
"2013-09-10",6,1205
"2008-12-17",1,388
"2008-12-17",6,1353
"2011-06-10",1,62
"2011-06-10",6,280
"2007-12-19",1,327
"2007-12-19",6,1351
"2016-01-04",1,1146
"2016-01-04",4,15
"2016-01-04",5,299
"2016-01-04",6,1205
"2018-04-09",1,1408
"2018-04-09",4,30
"2018-04-09",5,929
"2018-04-09",6,1291
"2018-04-09",7,60
"2008-06-27",1,387
"2008-06-27",6,1353
"2010-11-17",1,62
"2010-11-17",6,1353
"2013-05-21",1,2
"2015-04-09",1,735
"2015-04-09",4,15
"2011-02-21",1,62
"2015-04-09",5,299
"2015-04-09",6,1205
"2011-02-21",6,280
"2008-04-01",1,327
"2008-04-01",6,1351
"2017-10-12",1,3218
"2017-10-12",3,1
"2017-10-12",4,84
"2017-10-12",5,1503
"2017-10-12",6,1744
"2017-10-12",7,66
"2013-07-09",1,650
"2013-07-09",4,15
"2012-10-31",1,2
"2013-07-09",5,299
"2013-07-09",6,1205
"2018-09-28",1,1379
"2018-09-28",4,28
"2018-09-28",5,936
"2018-09-28",6,1290
"2018-09-28",7,60
"2017-04-12",1,738
"2017-04-12",4,31
"2017-04-12",5,487
"2017-04-12",6,487
"2009-04-06",1,388
"2009-04-06",6,1353
"2016-04-05",1,797
"2016-04-05",4,15
"2016-04-05",5,299
"2016-04-05",6,1205
"2013-12-20",1,728
"2016-12-27",1,724
"2013-12-20",4,15
"2013-12-20",5,299
"2013-12-20",6,1205
"2016-12-27",4,30
"2016-12-27",5,487
"2016-12-27",6,473
"2008-10-10",1,388
"2008-10-10",6,1353
"2012-03-26",1,2
"2012-07-13",1,2
"2012-12-11",1,2
"2015-07-03",1,735
"2015-07-03",4,15
"2015-07-03",5,299
"2015-07-03",6,1205
