"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1083
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",323
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2367
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1068
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1001
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",843
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",753
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",620
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",288
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2461
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",247
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",750
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2466
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",187
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4583
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",745
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",227
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1175
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1398
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2033
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2367
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",854
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6641
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2480
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",257
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",660
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",632
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",851
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34533
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",845
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",95
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",993
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",963
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",690
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43223
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
