"snapshot","national","international"
"2018-09-28",250,3904
"2012-12-11",1,1709
"2015-10-01",1,3006
"2016-12-27",1,3309
"2009-06-17",1,1002
"2013-02-20",1,1737
"2012-10-31",1,1757
"2013-05-21",1,1837
"2012-03-26",1,1328
"2015-07-03",1,2604
"2013-07-09",1,2126
"2015-01-19",1,2430
"2008-12-17",1,887
"2018-07-11",250,3868
"2011-02-21",1,1216
"2008-06-27",1,849
"2013-12-20",1,2045
"2017-12-22",250,3727
"2014-03-28",1,2311
"2020-10-01",579,4878
"2015-04-09",1,2530
"2008-10-10",1,856
"2020-07-01",579,4629
"2020-04-01",458,4382
"2020-01-01",458,4356
"2013-09-10",1,2184
"2009-04-06",1,909
"2012-07-13",1,1587
"2014-09-08",1,2392
"2016-10-07",1,3236
"2010-07-26",1,980
"2016-07-04",1,3221
"2018-04-09",250,3812
"2016-01-04",1,3327
"2016-04-05",1,3177
"2011-06-10",1,1289
"2012-01-18",1,1320
"2008-04-01",1,789
"2010-04-01",1,1106
"2017-10-12",1,3663
"2017-07-24",1,3310
"2019-07-01",261,4239
"2019-01-01",250,4088
"2009-09-25",1,1081
"2017-04-12",1,3320
"2007-12-19",1,719
"2009-12-16",1,1107
"2019-10-09",458,4328
"2011-09-05",1,1231
"2019-04-06",261,4162
"2010-11-17",1,1170
