"snapshot","national","international"
"2013-02-20",0,50860
"2009-09-25",0,27645
"2015-04-09",0,75871
"2015-07-03",0,95370
"2013-12-20",0,61456
"2012-01-18",0,40667
"2013-07-09",0,55382
"2010-04-01",0,29044
"2008-04-01",0,20945
"2007-12-19",0,19844
"2011-06-10",0,42826
"2008-10-10",0,25154
"2011-02-21",0,36966
"2014-03-28",0,66529
"2013-09-10",0,57536
"2009-12-16",0,28219
"2015-10-01",0,98065
"2008-12-17",0,26393
"2013-05-21",0,52190
"2010-07-26",0,28942
"2012-10-31",0,49169
"2009-06-17",0,26349
"2009-04-06",0,26051
"2016-01-04",0,103386
"2010-11-17",0,35864
"2012-12-11",0,45604
"2012-07-13",0,44416
"2014-09-08",0,69960
"2008-06-27",0,24735
"2011-09-05",0,42284
"2012-03-26",0,41541
"2015-01-19",0,76242
