"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",913,1033,0,0,0
"2009-09-25",655,684,0,0,0
"2015-04-09",1356,1421,0,0,0
"2015-07-03",1361,1426,0,0,0
"2013-12-20",1042,1121,0,0,0
"2012-01-18",774,821,0,0,0
"2013-07-09",1030,1046,0,0,0
"2010-04-01",659,689,0,0,0
"2008-04-01",771,829,0,0,0
"2007-12-19",757,818,0,0,0
"2011-06-10",756,818,0,0,0
"2008-10-10",741,739,0,0,0
"2011-02-21",689,732,0,0,0
"2014-03-28",1180,1203,0,0,0
"2013-09-10",1041,1121,0,0,0
"2009-12-16",659,689,0,0,0
"2015-10-01",1396,1441,0,0,0
"2008-12-17",687,676,0,0,0
"2013-05-21",1025,1044,0,0,0
"2010-07-26",663,690,0,0,0
"2012-10-31",791,973,0,0,0
"2009-06-17",658,684,0,0,0
"2009-04-06",658,684,0,0,0
"2016-01-04",1298,1419,0,0,0
"2010-11-17",706,711,0,0,0
"2012-12-11",794,973,0,0,0
"2012-07-13",774,855,0,0,0
"2014-09-08",1209,1293,0,0,0
"2008-06-27",743,739,0,0,0
"2011-09-05",756,818,0,0,0
"2012-03-26",788,821,0,0,0
"2015-01-19",1313,1388,0,0,0
