"snapshot","national","international"
"2013-02-20",0,5385
"2009-09-25",0,4004
"2015-04-09",0,6632
"2015-07-03",0,6637
"2013-12-20",0,5754
"2012-01-18",0,4516
"2013-07-09",0,5646
"2010-04-01",0,4118
"2008-04-01",0,3597
"2007-12-19",0,3466
"2011-06-10",0,4506
"2008-10-10",0,3699
"2011-02-21",0,4376
"2014-03-28",0,6054
"2013-09-10",0,5726
"2009-12-16",0,4043
"2015-10-01",0,6903
"2008-12-17",0,3828
"2013-05-21",0,5519
"2010-07-26",0,4100
"2012-10-31",0,5107
"2009-06-17",0,3878
"2009-04-06",0,3837
"2016-01-04",0,7024
"2010-11-17",0,4352
"2012-12-11",0,4939
"2012-07-13",0,5010
"2014-09-08",0,6115
"2008-06-27",0,3677
"2011-09-05",0,4505
"2012-03-26",0,4961
"2015-01-19",0,6368
