"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",809
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2025
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",910
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",358
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1387
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5848
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3607
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1393
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",163
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1797
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",20
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1472
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2420
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",587
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5697
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",439
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",903
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",577
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1521
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1377
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",693
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2847
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",929
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",268
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",559
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",322
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",274
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",162
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",585
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1717
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2718
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2861
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2404
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17791
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",199
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1769
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",461
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2397
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",999
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2423
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1351
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1407
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1256
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",59
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",394
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4581
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",457
