"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",166
"2013-09-10",1,"UNKNOWN",2422
"2013-02-20",3,"LIVING_SPECIMEN",38
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"HUMAN_OBSERVATION",272
"2015-07-03",6,"HUMAN_OBSERVATION",4685
"2009-12-16",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",32
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",4
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",7133
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",8539
"2016-01-04",4,"FOSSIL_SPECIMEN",382
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",708
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"HUMAN_OBSERVATION",4679
"2013-12-20",7,"UNKNOWN",2
"2009-12-16",4,"HUMAN_OBSERVATION",48
"2011-06-10",4,"UNKNOWN",7
"2012-03-26",0,"UNKNOWN",18
"2015-04-09",0,"HUMAN_OBSERVATION",315
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",17846
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",90
"2012-07-13",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",1979
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",48
"2015-01-19",5,"LIVING_SPECIMEN",36
"2007-12-19",1,"FOSSIL_SPECIMEN",37
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",35
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",9203
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",247
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2013-02-20",7,"OBSERVATION",1571
"2009-09-25",1,"UNKNOWN",3337
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",3933
"2012-12-11",4,"HUMAN_OBSERVATION",272
"2016-01-04",0,"HUMAN_OBSERVATION",314
"2008-06-27",0,"UNKNOWN",22
"2010-04-01",4,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",1432
"2013-05-21",5,"LIVING_SPECIMEN",36
"2015-07-03",3,"LIVING_SPECIMEN",52
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",382
"2009-06-17",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-07-13",1,"PRESERVED_SPECIMEN",16545
"2010-11-17",0,"UNKNOWN",73
"2015-01-19",0,"PRESERVED_SPECIMEN",695
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2010-07-26",0,"PRESERVED_SPECIMEN",30
