"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",788,1141,17,0,0
"2009-09-25",569,759,11,0,0
"2015-04-09",1152,1561,64,0,0
"2015-07-03",1150,1572,64,1,0
"2013-12-20",898,1224,41,0,0
"2012-01-18",660,923,12,0,0
"2013-07-09",888,1171,17,0,0
"2010-04-01",573,763,12,0,0
"2008-04-01",674,916,10,0,0
"2007-12-19",661,904,10,0,0
"2011-06-10",643,919,12,0,0
"2008-10-10",651,819,10,0,0
"2011-02-21",598,811,12,0,0
"2014-03-28",1013,1342,28,0,0
"2013-09-10",897,1224,41,0,0
"2009-12-16",573,763,12,0,0
"2015-10-01",1178,1594,64,1,0
"2008-12-17",598,754,11,0,0
"2013-05-21",884,1168,17,0,0
"2010-07-26",578,763,12,0,0
"2012-10-31",678,1070,16,0,0
"2009-06-17",572,759,11,0,0
"2009-04-06",572,759,11,0,0
"2016-01-04",1093,1517,106,1,0
"2010-11-17",613,792,12,0,0
"2012-12-11",681,1070,16,0,0
"2012-07-13",662,955,12,0,0
"2014-09-08",1041,1403,58,0,0
"2008-06-27",653,819,10,0,0
"2011-09-05",643,919,12,0,0
"2012-03-26",674,923,12,0,0
"2015-01-19",1124,1512,65,0,0
