"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",851,1095,0,0,0
"2009-09-25",615,724,0,0,0
"2015-04-09",1257,1508,12,0,0
"2015-07-03",1261,1514,12,0,0
"2013-12-20",971,1191,1,0,0
"2012-01-18",720,875,0,0,0
"2013-07-09",958,1118,0,0,0
"2010-04-01",619,729,0,0,0
"2008-04-01",728,872,0,0,0
"2007-12-19",715,860,0,0,0
"2011-06-10",703,871,0,0,0
"2008-10-10",699,781,0,0,0
"2011-02-21",644,777,0,0,0
"2014-03-28",1096,1287,0,0,0
"2013-09-10",970,1191,1,0,0
"2009-12-16",619,729,0,0,0
"2015-10-01",1299,1526,12,0,0
"2008-12-17",646,717,0,0,0
"2013-05-21",953,1116,0,0,0
"2010-07-26",624,729,0,0,0
"2012-10-31",738,1026,0,0,0
"2009-06-17",618,724,0,0,0
"2009-04-06",618,724,0,0,0
"2016-01-04",1208,1478,31,0,0
"2010-11-17",660,757,0,0,0
"2012-12-11",741,1026,0,0,0
"2012-07-13",720,909,0,0,0
"2014-09-08",1123,1372,7,0,0
"2008-06-27",701,781,0,0,0
"2011-09-05",703,871,0,0,0
"2012-03-26",734,875,0,0,0
"2015-01-19",1215,1474,12,0,0
