"snapshot","kingdom","speciesCount"
"2009-09-25",3,20
"2009-09-25",4,7
"2009-09-25",5,97
"2009-09-25",6,1584
"2009-09-25",7,90
"2013-09-10",1,3640
"2013-09-10",3,21
"2013-09-10",4,45
"2013-09-10",5,117
"2013-09-10",6,1924
"2013-09-10",7,182
"2008-12-17",1,2177
"2008-12-17",3,19
"2008-12-17",4,7
"2008-12-17",5,46
"2008-12-17",6,1553
"2008-12-17",7,90
"2009-12-16",1,2443
"2009-12-16",3,20
"2009-12-16",4,7
"2009-12-16",5,97
"2009-12-16",6,1594
"2009-12-16",7,90
"2010-07-26",1,2492
"2010-07-26",3,16
"2010-07-26",4,7
"2010-07-26",5,97
"2010-07-26",6,1606
"2010-07-26",7,90
"2015-04-09",1,4378
"2015-04-09",3,21
"2015-04-09",4,55
"2015-04-09",5,61
"2012-07-13",1,3088
"2015-04-09",6,2045
"2015-04-09",7,191
"2012-07-13",3,20
"2012-07-13",4,9
"2012-07-13",5,94
"2012-07-13",6,1828
"2013-07-09",1,3592
"2012-07-13",7,182
"2009-06-17",1,2353
"2013-07-09",3,21
"2013-07-09",4,45
"2009-06-17",3,20
"2013-07-09",5,117
"2009-06-17",4,7
"2013-07-09",6,1921
"2009-06-17",5,46
"2013-07-09",7,182
"2009-06-17",6,1570
"2009-06-17",7,90
"2011-02-21",1,2596
"2011-02-21",3,20
"2011-02-21",4,7
"2011-02-21",5,116
"2011-02-21",6,1753
"2011-02-21",7,90
"2015-07-03",1,4362
"2015-07-03",3,21
"2015-07-03",4,55
"2015-07-03",5,66
"2015-07-03",6,2061
"2015-07-03",7,191
"2008-04-01",1,2075
"2008-04-01",3,13
"2008-04-01",4,1
"2008-04-01",5,41
"2008-04-01",6,1597
"2008-04-01",7,32
"2012-01-18",1,2965
"2012-01-18",3,20
"2012-01-18",4,9
"2012-01-18",5,111
"2012-01-18",6,1435
"2012-01-18",7,182
"2007-12-19",1,1955
"2007-12-19",3,13
"2007-12-19",4,1
"2007-12-19",5,40
"2013-05-21",1,3627
"2007-12-19",6,1587
"2007-12-19",7,32
"2013-05-21",3,21
"2013-05-21",4,45
"2013-05-21",5,115
"2013-05-21",6,1916
"2013-05-21",7,182
"2015-01-19",1,4153
"2015-01-19",3,21
"2015-01-19",4,55
"2015-01-19",5,61
"2015-01-19",6,2017
"2015-01-19",7,191
"2010-11-17",1,2683
"2010-11-17",3,20
"2010-11-17",4,7
"2010-11-17",5,115
"2010-11-17",6,1751
"2010-11-17",7,90
"2013-12-20",1,3497
"2013-12-20",3,17
"2013-12-20",4,45
"2013-12-20",5,99
"2013-12-20",6,1914
"2013-12-20",7,182
"2013-02-20",1,3561
"2013-02-20",3,20
"2013-02-20",4,15
"2013-02-20",5,114
"2013-02-20",6,1897
"2013-02-20",7,182
"2014-09-08",1,3981
"2014-09-08",3,21
"2014-09-08",4,45
"2014-09-08",5,96
"2014-09-08",6,1911
"2014-09-08",7,191
"2016-01-04",1,4495
"2016-01-04",3,21
"2016-01-04",4,64
"2016-01-04",5,62
"2016-01-04",6,2277
"2016-01-04",7,191
"2015-10-01",1,4386
"2015-10-01",3,21
"2015-10-01",4,64
"2015-10-01",5,67
"2015-10-01",6,2259
"2015-10-01",7,191
"2012-12-11",1,3155
"2012-12-11",3,20
"2012-12-11",4,9
"2012-12-11",5,114
"2012-12-11",6,1867
"2012-12-11",7,182
"2008-06-27",1,2208
"2008-06-27",3,19
"2008-06-27",4,1
"2008-06-27",5,45
"2008-06-27",6,1523
"2008-06-27",7,33
"2010-04-01",1,2506
"2010-04-01",3,20
"2010-04-01",4,7
"2010-04-01",5,97
"2009-04-06",1,2317
"2010-04-01",6,1607
"2010-04-01",7,89
"2009-04-06",3,20
"2009-04-06",4,7
"2009-04-06",5,46
"2009-04-06",6,1565
"2009-04-06",7,90
"2012-10-31",1,3155
"2012-10-31",3,20
"2012-10-31",4,9
"2012-10-31",5,96
"2012-10-31",6,1866
"2012-10-31",7,182
"2012-03-26",1,2976
"2012-03-26",3,20
"2012-03-26",4,9
"2012-03-26",5,111
"2012-03-26",6,1878
"2012-03-26",7,182
"2011-06-10",1,2612
"2011-06-10",3,20
"2008-10-10",1,2225
"2011-06-10",4,9
"2011-06-10",5,112
"2008-10-10",3,19
"2011-06-10",6,1776
"2008-10-10",4,1
"2011-06-10",7,182
"2008-10-10",5,46
"2008-10-10",6,1526
"2008-10-10",7,33
"2014-03-28",1,3910
"2014-03-28",3,17
"2014-03-28",4,45
"2014-03-28",5,99
"2014-03-28",6,1931
"2014-03-28",7,191
"2011-09-05",1,2613
"2011-09-05",3,20
"2011-09-05",4,9
"2011-09-05",5,111
"2011-09-05",6,1775
"2011-09-05",7,182
"2009-09-25",1,2414
