"snapshot","kingdom","speciesCount"
"2015-10-01",0,604
"2015-10-01",1,473702
"2015-10-01",2,1
"2015-10-01",3,1596
"2015-10-01",4,18841
"2015-10-01",5,36402
"2015-10-01",6,254699
"2015-10-01",7,1311
"2013-09-10",0,408
"2013-09-10",1,343553
"2013-09-10",2,1
"2013-09-10",3,1543
"2013-09-10",4,9443
"2013-09-10",5,30324
"2013-09-10",6,237814
"2013-09-10",7,1218
"2008-12-17",0,208
"2008-12-17",1,222696
"2008-12-17",3,1543
"2008-12-17",4,8635
"2008-12-17",5,19504
"2008-12-17",6,216731
"2008-12-17",7,1155
"2011-06-10",0,221
"2011-06-10",1,308374
"2011-06-10",3,1558
"2011-06-10",4,8850
"2011-06-10",5,27658
"2011-06-10",6,232899
"2011-06-10",7,1191
"2007-12-19",0,177
"2007-12-19",1,165386
"2007-12-19",3,390
"2007-12-19",4,6075
"2007-12-19",5,11124
"2007-12-19",6,196465
"2007-12-19",7,846
"2016-01-04",0,605
"2016-01-04",1,479639
"2016-01-04",2,1
"2016-01-04",3,1591
"2016-01-04",4,18914
"2016-01-04",5,26818
"2016-01-04",6,252549
"2016-01-04",7,1300
"2018-04-09",0,828
"2018-04-09",1,584215
"2018-04-09",2,1
"2018-04-09",3,1737
"2018-04-09",4,23004
"2018-04-09",5,46865
"2018-04-09",6,287250
"2018-04-09",7,1547
"2018-04-09",8,1
"2008-06-27",0,199
"2008-06-27",1,209696
"2008-06-27",3,1535
"2008-06-27",4,8277
"2008-06-27",5,19267
"2008-06-27",6,214575
"2008-06-27",7,1138
"2010-11-17",0,244
"2010-11-17",1,306472
"2010-11-17",3,1558
"2010-11-17",4,10777
"2010-11-17",5,27124
"2010-11-17",6,234571
"2010-11-17",7,1194
"2013-05-21",0,377
"2013-05-21",1,256411
"2013-05-21",2,1
"2013-05-21",3,595
"2013-05-21",4,5728
"2013-05-21",5,30265
"2013-05-21",6,225681
"2013-05-21",7,932
"2015-04-09",0,573
"2015-04-09",1,462731
"2015-04-09",2,1
"2015-04-09",3,1577
"2011-02-21",0,245
"2015-04-09",4,18741
"2011-02-21",1,306834
"2015-04-09",5,35966
"2015-04-09",6,249276
"2011-02-21",3,1558
"2015-04-09",7,1292
"2011-02-21",4,10777
"2011-02-21",5,27137
"2011-02-21",6,233290
"2011-02-21",7,1194
"2008-04-01",0,174
"2008-04-01",1,199685
"2008-04-01",3,390
"2008-04-01",4,4779
"2008-04-01",5,17485
"2008-04-01",6,196127
"2008-04-01",7,1052
"2017-10-12",0,653
"2017-10-12",1,517931
"2017-10-12",2,1
"2017-10-12",3,1634
"2017-10-12",4,19888
"2017-10-12",5,29370
"2017-10-12",6,276031
"2017-10-12",7,1477
"2017-10-12",8,1
"2013-07-09",0,408
"2013-07-09",1,339665
"2013-07-09",2,1
"2013-07-09",3,1543
"2012-10-31",0,406
"2013-07-09",4,9443
"2012-10-31",1,330680
"2013-07-09",5,30319
"2013-07-09",6,237803
"2012-10-31",3,1547
"2013-07-09",7,1218
"2012-10-31",4,9450
"2012-10-31",5,29664
"2012-10-31",6,236745
"2012-10-31",7,1201
"2018-09-28",0,810
"2018-09-28",1,593562
"2018-09-28",2,1
"2018-09-28",3,1759
"2018-09-28",4,23062
"2018-09-28",5,50182
"2018-09-28",6,291416
"2018-09-28",7,1546
"2018-09-28",8,1
"2017-04-12",0,637
"2017-04-12",1,510982
"2017-04-12",2,1
"2017-04-12",3,1628
"2017-04-12",4,19807
"2017-04-12",5,28270
"2017-04-12",6,271472
"2017-04-12",7,1463
"2017-04-12",8,1
"2009-04-06",0,215
"2009-04-06",1,234527
"2009-04-06",3,1543
"2009-04-06",4,8699
"2009-04-06",5,19519
"2009-04-06",6,223289
"2009-04-06",7,1186
"2016-04-05",0,616
"2016-04-05",1,498614
"2016-04-05",2,1
"2016-04-05",3,1604
"2016-04-05",4,19208
"2016-04-05",5,26894
"2016-04-05",6,269119
"2016-04-05",7,1379
"2013-12-20",0,408
"2013-12-20",1,344402
"2013-12-20",2,1
"2016-12-27",0,639
"2013-12-20",3,1543
"2016-12-27",1,508083
"2013-12-20",4,9443
"2016-12-27",2,1
"2013-12-20",5,30324
"2016-12-27",3,1621
"2013-12-20",6,237816
"2016-12-27",4,19779
"2013-12-20",7,1218
"2016-12-27",5,28063
"2016-12-27",6,270921
"2016-12-27",7,1459
"2016-12-27",8,1
"2008-10-10",0,200
"2008-10-10",1,219999
"2008-10-10",3,1543
"2008-10-10",4,8406
"2008-10-10",5,19304
"2008-10-10",6,215606
"2008-10-10",7,1145
"2012-03-26",0,219
"2012-03-26",1,300660
"2012-07-13",0,405
"2012-07-13",1,324090
"2012-03-26",3,1547
"2012-03-26",4,8825
"2012-07-13",3,1547
"2012-03-26",5,26265
"2012-07-13",4,9634
"2012-03-26",6,232465
"2012-07-13",5,26323
"2012-03-26",7,1191
"2012-07-13",6,233509
"2012-07-13",7,1199
"2012-12-11",0,375
"2012-12-11",1,249163
"2012-12-11",3,601
"2012-12-11",4,5750
"2012-12-11",5,30259
"2012-12-11",6,226184
"2012-12-11",7,932
"2015-07-03",0,579
"2015-07-03",1,465548
"2015-07-03",2,1
"2015-07-03",3,1596
"2015-07-03",4,18785
"2015-07-03",5,36116
"2015-07-03",6,254181
"2015-07-03",7,1303
"2014-09-08",0,547
"2014-09-08",1,447533
"2014-09-08",2,1
"2014-09-08",3,1577
"2014-09-08",4,17746
"2014-09-08",5,34301
"2014-09-08",6,247432
"2014-09-08",7,1276
"2009-09-25",0,216
"2009-09-25",1,236993
"2009-09-25",3,1548
"2009-09-25",4,8804
"2009-09-25",5,25522
"2009-09-25",6,230280
"2009-09-25",7,1190
"2010-04-01",0,218
"2010-04-01",1,296643
"2010-04-01",3,1548
"2014-03-28",0,545
"2010-04-01",4,8805
"2014-03-28",1,426616
"2010-04-01",5,26861
"2014-03-28",2,1
"2010-04-01",6,230972
"2014-03-28",3,1572
"2010-04-01",7,1190
"2014-03-28",4,17828
"2014-03-28",5,33953
"2014-03-28",6,246515
"2014-03-28",7,1276
"2009-06-17",0,215
"2009-06-17",1,237010
"2009-06-17",3,1543
"2009-06-17",4,8733
"2009-06-17",5,19538
"2009-06-17",6,223388
"2009-06-17",7,1186
"2018-07-11",0,830
"2018-07-11",1,591165
"2018-07-11",2,1
"2018-07-11",3,1746
"2018-07-11",4,23055
"2018-07-11",5,49228
"2012-01-18",0,220
"2018-07-11",6,290820
"2012-01-18",1,311590
"2018-07-11",7,1547
"2018-07-11",8,1
"2012-01-18",3,1572
"2012-01-18",4,8870
"2012-01-18",5,27706
"2012-01-18",6,233346
"2012-01-18",7,1192
"2013-02-20",0,375
"2013-02-20",1,251241
"2013-02-20",2,1
"2013-02-20",3,595
"2013-02-20",4,5728
"2013-02-20",5,30260
"2015-01-19",0,549
"2013-02-20",6,225880
"2015-01-19",1,459107
"2017-07-24",0,652
"2013-02-20",7,931
"2015-01-19",2,1
"2017-07-24",1,515595
"2015-01-19",3,1577
"2017-07-24",2,1
"2015-01-19",4,17797
"2017-07-24",3,1628
"2015-01-19",5,35965
"2017-07-24",4,19886
"2015-01-19",6,248768
"2017-07-24",5,29301
"2015-01-19",7,1281
"2017-07-24",6,275762
"2017-07-24",7,1474
"2017-12-22",0,822
"2011-09-05",0,221
"2017-07-24",8,1
"2017-12-22",1,575795
"2011-09-05",1,308613
"2017-12-22",2,1
"2017-12-22",3,1729
"2011-09-05",3,1562
"2017-12-22",4,22972
"2011-09-05",4,8868
"2017-12-22",5,46724
"2011-09-05",5,27658
"2017-12-22",6,285898
"2011-09-05",6,232903
"2017-12-22",7,1548
"2011-09-05",7,1192
"2017-12-22",8,1
"2009-12-16",0,218
"2010-07-26",0,218
"2009-12-16",1,297459
"2010-07-26",1,296739
"2009-12-16",3,1548
"2010-07-26",3,1548
"2009-12-16",4,8805
"2010-07-26",4,8805
"2009-12-16",5,25655
"2010-07-26",5,26861
"2009-12-16",6,230393
"2010-07-26",6,230972
"2009-12-16",7,1190
"2010-07-26",7,1190
"2016-07-04",0,621
"2016-07-04",1,500088
"2016-07-04",2,1
"2016-07-04",3,1606
"2016-07-04",4,19505
"2016-07-04",5,28108
"2016-07-04",6,269679
"2016-07-04",7,1387
"2016-07-04",8,1
"2016-10-07",0,632
"2016-10-07",1,500887
"2016-10-07",2,1
"2016-10-07",3,1620
"2016-10-07",4,19722
"2016-10-07",5,27724
"2016-10-07",6,269652
"2016-10-07",7,1427
"2016-10-07",8,1
