"snapshot","kingdom","speciesCount"
"2007-12-19",1,1062
"2007-12-19",2,1
"2007-12-19",4,21
"2007-12-19",5,130
"2007-12-19",6,1387
"2007-12-19",7,1
"2007-12-19",8,1
"2008-04-01",1,1101
"2008-04-01",2,1
"2008-04-01",4,21
"2008-04-01",5,132
"2008-04-01",6,1395
"2008-04-01",7,1
"2008-04-01",8,1
"2008-06-27",1,1145
"2008-06-27",2,1
"2008-06-27",3,1
"2008-06-27",4,21
"2008-06-27",5,138
"2008-06-27",6,1448
"2008-06-27",7,1
"2008-06-27",8,1
"2008-10-10",1,1166
"2008-10-10",2,1
"2008-10-10",3,1
"2008-10-10",4,21
"2008-10-10",5,138
"2008-10-10",6,1446
"2008-10-10",7,1
"2008-10-10",8,1
"2008-12-17",1,1133
"2008-12-17",2,1
"2008-12-17",3,1
"2008-12-17",4,22
"2008-12-17",5,140
"2008-12-17",6,1449
"2008-12-17",7,1
"2008-12-17",8,1
"2009-04-06",1,1860
"2009-04-06",2,1
"2009-04-06",3,1
"2009-04-06",4,22
"2009-04-06",5,142
"2009-04-06",6,1933
"2009-04-06",7,1
"2009-04-06",8,1
"2009-06-17",1,1881
"2009-06-17",2,1
"2009-06-17",3,1
"2009-06-17",4,22
"2009-06-17",5,144
"2009-06-17",6,1938
"2009-06-17",7,1
"2009-06-17",8,1
"2009-09-25",1,1893
"2009-09-25",2,1
"2009-09-25",3,1
"2009-09-25",4,22
"2009-09-25",5,144
"2009-09-25",6,1944
"2009-09-25",7,1
"2009-09-25",8,1
"2009-12-16",1,1926
"2009-12-16",2,1
"2009-12-16",3,1
"2009-12-16",4,22
"2009-12-16",5,144
"2009-12-16",6,1963
"2009-12-16",7,1
"2009-12-16",8,1
"2010-04-01",1,1937
"2010-04-01",2,1
"2010-04-01",3,1
"2010-04-01",4,24
"2010-04-01",5,150
"2010-04-01",6,1998
"2010-04-01",7,1
"2010-04-01",8,1
"2010-07-26",1,1883
"2010-07-26",2,1
"2010-07-26",3,1
"2010-07-26",4,24
"2010-07-26",5,147
"2010-07-26",6,1963
"2010-07-26",7,1
"2010-11-17",1,1952
"2010-11-17",2,1
"2010-11-17",3,1
"2010-11-17",4,24
"2010-11-17",5,151
"2010-11-17",6,2276
"2010-11-17",7,1
"2011-02-21",1,1904
"2011-02-21",2,1
"2011-02-21",3,1
"2011-02-21",4,24
"2011-02-21",5,174
"2011-02-21",6,2282
"2011-02-21",7,1
"2011-06-10",1,1919
"2011-06-10",2,1
"2011-06-10",3,1
"2011-06-10",4,32
"2011-06-10",5,187
"2011-06-10",6,2316
"2011-06-10",7,2
"2011-06-10",8,1
"2011-09-05",1,1917
"2011-09-05",2,1
"2011-09-05",3,1
"2011-09-05",4,32
"2011-09-05",5,187
"2011-09-05",6,2399
