"snapshot","kingdom","speciesCount"
"2007-12-19",1,7
"2007-12-19",5,1
"2008-04-01",1,7
"2008-04-01",5,1
"2008-06-27",1,7
"2008-06-27",4,21
"2008-06-27",5,1
"2008-10-10",1,7
"2008-10-10",4,21
"2008-10-10",5,1
"2008-12-17",1,339
"2008-12-17",4,22
"2008-12-17",5,1
"2009-04-06",1,1119
"2009-04-06",4,22
"2009-04-06",5,1
"2009-04-06",6,745
"2009-06-17",1,1119
"2009-06-17",4,22
"2009-06-17",5,1
"2009-06-17",6,745
"2009-09-25",1,1121
"2009-09-25",4,22
"2009-09-25",5,1
"2009-09-25",6,745
"2009-12-16",1,1130
"2009-12-16",4,22
"2009-12-16",5,1
"2009-12-16",6,745
"2010-04-01",1,1130
"2010-04-01",4,24
"2010-04-01",5,1
"2010-04-01",6,745
"2010-07-26",1,1130
"2010-07-26",4,24
"2010-07-26",5,1
"2010-07-26",6,745
"2010-11-17",1,1130
"2010-11-17",4,24
"2010-11-17",5,1
"2010-11-17",6,745
"2011-02-21",1,1130
"2011-02-21",4,24
"2011-02-21",5,1
"2011-02-21",6,745
"2011-06-10",1,1130
"2011-06-10",4,32
"2011-06-10",5,1
"2011-06-10",6,745
"2011-09-05",1,1134
"2011-09-05",4,32
"2011-09-05",5,1
"2011-09-05",6,887
"2012-01-18",1,1135
"2012-01-18",4,32
"2012-01-18",5,1
"2012-01-18",6,887
"2012-03-26",1,1153
"2012-03-26",4,32
"2012-03-26",5,1
"2012-03-26",6,887
"2012-07-13",1,1154
"2012-07-13",4,32
"2012-07-13",5,1
"2012-07-13",6,899
"2012-10-31",1,1134
"2012-10-31",4,32
"2012-10-31",5,1
"2012-10-31",6,899
"2012-12-11",1,1134
"2012-12-11",4,32
"2012-12-11",5,1
"2012-12-11",6,899
"2013-02-20",1,1138
"2013-02-20",4,32
"2013-02-20",5,1
"2013-02-20",6,899
"2013-05-21",1,1139
"2013-05-21",4,32
"2013-05-21",5,1
"2013-05-21",6,899
"2013-07-09",1,1139
"2013-07-09",4,32
"2013-07-09",5,1
"2013-07-09",6,890
"2013-09-10",1,1153
"2013-09-10",4,32
"2013-09-10",5,1
"2013-09-10",6,901
"2013-12-20",1,1153
"2013-12-20",4,32
"2013-12-20",5,1
"2013-12-20",6,901
"2014-03-28",1,1176
"2014-03-28",4,32
"2014-03-28",5,1
"2014-03-28",6,903
"2014-09-08",1,1201
"2014-09-08",4,32
"2014-09-08",5,1
"2014-09-08",6,902
"2015-01-19",1,1202
"2015-01-19",4,32
"2015-01-19",5,1
"2015-01-19",6,902
"2015-04-09",1,1202
"2015-04-09",4,32
"2015-04-09",5,1
"2015-04-09",6,902
"2015-07-03",1,1223
"2015-07-03",4,32
"2015-07-03",5,1
"2015-07-03",6,902
"2015-10-01",1,1224
"2015-10-01",4,32
"2015-10-01",5,1
"2015-10-01",6,903
"2016-01-04",1,1237
"2016-01-04",4,32
"2016-01-04",5,1
"2016-01-04",6,903
"2016-04-05",1,1242
"2016-04-05",4,32
"2016-04-05",5,1
"2016-04-05",6,889
"2016-07-04",1,1243
"2016-07-04",4,32
"2016-07-04",5,1
"2016-07-04",6,901
"2016-10-07",1,1262
"2016-10-07",4,32
"2016-10-07",5,2
"2016-10-07",6,908
"2016-12-27",1,1278
"2016-12-27",4,32
"2016-12-27",5,2
"2016-12-27",6,908
"2017-04-12",1,1333
