"snapshot","national","international"
"2007-12-19",1,2189
"2008-04-01",1,2238
"2008-06-27",1,2407
"2008-10-10",1,2427
"2008-12-17",1,2444
"2009-04-06",1,3504
"2009-06-17",1,3533
"2009-09-25",1,3548
"2009-12-16",1,3600
"2010-04-01",1,3655
"2010-07-26",1,3562
"2010-11-17",1,3949
"2011-02-21",1,3979
"2011-06-10",1,4052
"2011-09-05",419,4053
"2012-01-18",419,3535
"2012-03-26",419,4242
"2012-07-13",419,4208
"2012-10-31",419,4280
"2012-12-11",419,4099
"2013-02-20",419,4228
"2013-05-21",419,4269
"2013-07-09",419,4373
"2013-09-10",419,4492
"2013-12-20",419,4854
"2014-03-28",419,4765
"2014-09-08",419,4755
"2015-01-19",419,5741
"2015-04-09",419,5850
"2015-07-03",419,5869
"2015-10-01",419,6170
"2016-01-04",419,6192
"2016-04-05",419,6652
"2016-07-04",419,6694
"2016-10-07",419,6690
"2016-12-27",419,6752
"2017-04-12",1278,6890
"2017-07-24",1278,6939
"2017-10-12",1282,6971
"2017-12-22",1966,7002
"2018-04-09",1966,6991
"2018-07-11",1966,7296
"2018-09-28",2036,7326
"2019-01-01",2373,7441
"2019-04-06",2488,7609
"2019-07-01",2488,7720
"2019-10-09",2488,7765
"2020-01-01",2488,7826
"2020-04-01",2488,7848
"2020-07-01",2501,7879
"2020-10-01",2501,8045
"2021-01-01",2501,8062
"2021-04-01",2501,8078
"2021-07-01",2525,8136
"2021-10-01",2525,8382
"2022-01-01",2525,8412
"2022-04-01",2529,8749
"2022-07-01",2529,8697
"2022-10-01",3868,8754
"2023-01-01",3868,9089
"2023-04-01",2529,9216
"2023-07-01",2529,9459
"2023-10-01",2650,9652
"2024-01-01",2650,9798
"2024-04-01",2650,9833
