"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",18570
"2007-12-19",1,"OCCURRENCE",380
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",117
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",102
"2007-12-19",5,"OCCURRENCE",156
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",24
"2007-12-19",6,"PRESERVED_SPECIMEN",4443
"2007-12-19",6,"OCCURRENCE",2871
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",18650
"2008-04-01",1,"OBSERVATION",20
"2008-04-01",1,"OCCURRENCE",395
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",232
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",107
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",24
"2008-04-01",5,"OCCURRENCE",156
"2008-04-01",6,"PRESERVED_SPECIMEN",4455
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-04-01",6,"OCCURRENCE",2873
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"OCCURRENCE",655
"2008-06-27",1,"OBSERVATION",20
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",18246
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"OBSERVATION",230
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",156
"2008-06-27",5,"OBSERVATION",24
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",114
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",2913
"2008-06-27",6,"PRESERVED_SPECIMEN",4703
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",20
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",18550
"2008-10-10",1,"OCCURRENCE",465
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"OBSERVATION",230
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"OCCURRENCE",157
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",5,"OBSERVATION",24
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",114
"2008-10-10",6,"OCCURRENCE",2912
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4698
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",479
"2008-12-17",1,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",6374
"2008-12-17",1,"OBSERVATION",9566
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",230
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OBSERVATION",24
"2008-12-17",5,"OCCURRENCE",157
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",116
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",2910
"2008-12-17",6,"PRESERVED_SPECIMEN",4706
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",386
"2009-04-06",1,"HUMAN_OBSERVATION",2781
"2009-04-06",1,"OBSERVATION",9566
"2009-04-06",1,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",16451
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"OBSERVATION",230
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",158
"2009-04-06",5,"OBSERVATION",24
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",118
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",2910
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2009-04-06",6,"PRESERVED_SPECIMEN",4774
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",16624
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",465
"2009-06-17",1,"HUMAN_OBSERVATION",2781
"2009-06-17",1,"OBSERVATION",9566
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",163
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2009-06-17",4,"OBSERVATION",209
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",158
"2009-06-17",5,"OBSERVATION",24
"2009-06-17",6,"PRESERVED_SPECIMEN",4779
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3022
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"PRESERVED_SPECIMEN",16867
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",445
"2009-09-25",1,"HUMAN_OBSERVATION",2781
"2009-09-25",1,"OBSERVATION",9718
"2009-09-25",1,"FOSSIL_SPECIMEN",12
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",163
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2009-09-25",4,"OBSERVATION",209
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",123
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",158
"2009-09-25",5,"OBSERVATION",24
"2009-09-25",6,"PRESERVED_SPECIMEN",4785
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",2955
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"FOSSIL_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",16886
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",1117
"2009-12-16",1,"HUMAN_OBSERVATION",2808
"2009-12-16",1,"OBSERVATION",9718
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",209
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",163
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2009-12-16",5,"OBSERVATION",24
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",123
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",158
"2009-12-16",6,"PRESERVED_SPECIMEN",4893
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",2955
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",20702
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",1117
"2010-04-01",1,"HUMAN_OBSERVATION",2808
"2010-04-01",1,"OBSERVATION",9718
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",183
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",331
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2010-04-01",5,"OBSERVATION",24
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",158
"2010-04-01",6,"PRESERVED_SPECIMEN",5011
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",2955
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",18
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",21157
"2010-07-26",1,"OCCURRENCE",503
"2010-07-26",1,"HUMAN_OBSERVATION",2808
"2010-07-26",1,"OBSERVATION",9718
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"OCCURRENCE",331
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2010-07-26",4,"OBSERVATION",183
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",125
"2010-07-26",5,"OCCURRENCE",158
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"OBSERVATION",24
"2010-07-26",6,"PRESERVED_SPECIMEN",4930
"2010-07-26",6,"OCCURRENCE",2954
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2010-07-26",6,"LIVING_SPECIMEN",2
