"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,89,0,0,0
"2008-04-01",61,85,0,0,0
"2008-06-27",68,90,0,0,0
"2008-10-10",68,91,0,0,0
"2008-12-17",43,24,0,0,0
"2009-04-06",50,33,0,0,0
"2009-06-17",49,34,0,0,0
"2009-09-25",719,875,0,0,0
"2009-12-16",727,875,0,0,0
"2010-04-01",751,883,0,0,0
"2010-07-26",754,886,0,0,0
"2010-11-17",771,897,0,0,0
"2011-02-21",770,889,0,0,0
"2011-06-10",772,898,0,0,0
"2011-09-05",772,899,0,0,0
"2012-01-18",775,899,0,0,0
"2012-03-26",776,900,0,0,0
"2012-07-13",754,885,0,0,0
"2012-10-31",760,892,0,0,0
"2012-12-11",760,892,0,0,0
"2013-02-20",835,916,0,0,0
"2013-05-21",845,918,0,0,0
"2013-07-09",857,920,0,0,0
"2013-09-10",854,945,0,0,0
"2013-12-20",854,945,0,0,0
"2014-03-28",872,947,0,0,0
"2014-09-08",873,1009,0,0,0
"2015-01-19",1408,1616,1,0,0
"2015-04-09",1409,1592,0,0,0
"2015-07-03",1421,1607,0,0,0
"2015-10-01",1423,1607,0,0,0
"2016-01-04",1014,1118,0,0,0
"2016-04-05",1651,1847,0,0,0
"2016-07-04",1653,1878,2,0,0
"2016-10-07",1682,1886,4,0,0
"2016-12-27",1690,1897,4,0,0
"2017-04-12",1792,2078,4,0,0
"2017-07-24",1798,2089,9,0,0
"2017-10-12",1797,2100,9,0,0
"2017-12-22",1798,2122,9,0,0
"2018-04-09",1829,2133,9,0,0
"2018-07-11",1848,2149,9,0,0
"2018-09-28",1853,2183,8,0,0
"2019-01-01",1857,2294,10,0,0
"2019-04-06",1963,2322,27,0,0
"2019-07-01",2059,2388,27,0,0
"2019-10-09",2065,2380,27,0,0
"2020-01-01",2065,2384,27,0,0
"2020-04-01",2074,2391,27,0,0
"2020-07-01",2077,2412,40,0,0
"2020-10-01",2149,2460,59,0,0
"2021-01-01",2151,2463,60,0,0
"2021-04-01",2151,2469,64,0,0
"2021-07-01",2168,2474,82,0,0
"2021-10-01",2170,2485,82,0,0
"2022-01-01",2173,2491,82,0,0
"2022-04-01",2217,2748,88,0,0
"2022-07-01",2222,2647,89,0,0
"2022-10-01",2420,2793,90,0,0
"2023-01-01",2485,2974,92,0,0
"2023-04-01",2416,2886,93,0,0
"2023-07-01",2511,2987,93,0,0
"2023-10-01",2507,3030,116,0,0
"2024-01-01",2553,3112,124,0,0
"2024-04-01",2563,3136,124,0,0
