"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,82,0,0,0
"2008-04-01",68,78,0,0,0
"2008-06-27",77,81,0,0,0
"2008-10-10",77,82,0,0,0
"2008-12-17",46,21,0,0,0
"2009-04-06",53,30,0,0,0
"2009-06-17",52,31,0,0,0
"2009-09-25",835,759,0,0,0
"2009-12-16",843,759,0,0,0
"2010-04-01",867,767,0,0,0
"2010-07-26",871,769,0,0,0
"2010-11-17",888,780,0,0,0
"2011-02-21",887,772,0,0,0
"2011-06-10",889,781,0,0,0
"2011-09-05",889,782,0,0,0
"2012-01-18",892,782,0,0,0
"2012-03-26",893,783,0,0,0
"2012-07-13",870,769,0,0,0
"2012-10-31",874,778,0,0,0
"2012-12-11",874,778,0,0,0
"2013-02-20",949,802,0,0,0
"2013-05-21",959,804,0,0,0
"2013-07-09",971,806,0,0,0
"2013-09-10",952,847,0,0,0
"2013-12-20",952,847,0,0,0
"2014-03-28",970,849,0,0,0
"2014-09-08",969,913,0,0,0
"2015-01-19",1520,1505,0,0,0
"2015-04-09",1524,1477,0,0,0
"2015-07-03",1536,1492,0,0,0
"2015-10-01",1538,1492,0,0,0
"2016-01-04",1111,1021,0,0,0
"2016-04-05",1781,1717,0,0,0
"2016-07-04",1780,1753,0,0,0
"2016-10-07",1808,1762,2,0,0
"2016-12-27",1814,1775,2,0,0
"2017-04-12",1928,1944,2,0,0
"2017-07-24",1933,1961,2,0,0
"2017-10-12",1933,1971,2,0,0
"2017-12-22",1936,1991,2,0,0
"2018-04-09",1964,2005,2,0,0
"2018-07-11",1983,2021,2,0,0
"2018-09-28",1986,2056,2,0,0
"2019-01-01",1985,2174,2,0,0
"2019-04-06",2088,2222,2,0,0
"2019-07-01",2181,2291,2,0,0
"2019-10-09",2187,2283,2,0,0
"2020-01-01",2189,2285,2,0,0
"2020-04-01",2198,2292,2,0,0
"2020-07-01",2207,2320,2,0,0
"2020-10-01",2283,2383,2,0,0
"2021-01-01",2284,2388,2,0,0
"2021-04-01",2281,2401,2,0,0
"2021-07-01",2298,2423,3,0,0
"2021-10-01",2303,2431,3,0,0
"2022-01-01",2308,2435,3,0,0
"2022-04-01",2358,2692,3,0,0
"2022-07-01",2365,2589,4,0,0
"2022-10-01",2568,2731,4,0,0
"2023-01-01",2653,2892,6,0,0
"2023-04-01",2585,2804,6,0,0
"2023-07-01",2714,2871,6,0,0
"2023-10-01",2698,2945,10,0,0
"2024-01-01",2747,3031,11,0,0
"2024-04-01",2758,3054,11,0,0
