"snapshot","kingdom","speciesCount"
"2007-12-19",1,953
"2007-12-19",2,1
"2007-12-19",5,60
"2007-12-19",6,1079
"2008-04-01",1,981
"2008-04-01",2,1
"2008-04-01",5,62
"2008-04-01",6,1086
"2008-06-27",1,988
"2008-06-27",2,1
"2008-06-27",3,1
"2008-06-27",5,68
"2008-06-27",6,1143
"2008-10-10",1,1035
"2008-10-10",2,1
"2008-10-10",3,1
"2008-10-10",5,68
"2008-10-10",6,1139
"2008-12-17",1,763
"2008-12-17",2,1
"2008-12-17",3,1
"2008-12-17",5,70
"2008-12-17",6,1143
"2009-04-06",1,1052
"2009-04-06",2,1
"2009-04-06",3,1
"2009-04-06",5,71
"2009-04-06",6,1164
"2009-06-17",1,1082
"2009-06-17",2,1
"2009-06-17",3,1
"2009-06-17",5,73
"2009-06-17",6,1167
"2009-09-25",1,1101
"2009-09-25",2,1
"2009-09-25",3,1
"2009-09-25",5,73
"2009-09-25",6,1176
"2009-12-16",1,1111
"2009-12-16",2,1
"2009-12-16",3,1
"2009-12-16",5,73
"2009-12-16",6,1209
"2010-04-01",1,1122
"2010-04-01",2,1
"2010-04-01",3,1
"2010-04-01",5,79
"2010-04-01",6,1249
"2010-07-26",1,1087
"2010-07-26",2,1
"2010-07-26",3,1
"2010-07-26",5,76
"2010-07-26",6,1212
"2010-11-17",1,1150
"2010-11-17",2,1
"2010-11-17",3,1
"2010-11-17",5,79
"2010-11-17",6,1836
"2011-02-21",1,870
"2011-02-21",2,1
"2011-02-21",3,1
"2011-02-21",5,102
"2011-02-21",6,1840
"2011-06-10",1,900
"2011-06-10",3,1
"2011-06-10",5,115
"2011-06-10",6,1877
"2011-06-10",7,1
"2011-09-05",1,897
"2011-09-05",3,1
"2011-09-05",5,115
"2011-09-05",6,1879
"2011-09-05",7,1
"2012-01-18",1,1039
"2012-01-18",3,1
"2012-01-18",5,116
"2012-01-18",6,1156
"2012-01-18",7,1
"2012-03-26",1,1046
"2012-03-26",3,2
"2012-03-26",4,2
"2012-03-26",5,112
"2012-03-26",6,1983
"2012-03-26",7,1
"2012-07-13",1,1029
"2012-07-13",3,1
"2012-07-13",4,1
"2012-07-13",5,112
"2012-07-13",6,1955
"2012-07-13",7,1
"2012-10-31",1,1113
"2012-10-31",3,1
"2012-10-31",5,112
"2012-10-31",6,2030
"2012-10-31",7,1
"2012-12-11",1,1113
"2012-12-11",3,1
"2012-12-11",5,113
"2012-12-11",6,2034
"2012-12-11",7,2
"2013-02-20",1,1228
"2013-02-20",3,1
"2013-02-20",5,113
"2013-02-20",6,2054
"2013-02-20",7,2
"2013-05-21",1,1234
"2013-05-21",3,1
"2013-05-21",5,113
"2013-05-21",6,2088
"2013-05-21",7,2
"2013-07-09",1,1259
"2013-07-09",3,1
"2013-07-09",5,116
"2013-07-09",6,2090
"2013-07-09",7,2
"2013-09-10",1,1271
"2013-09-10",3,1
"2013-09-10",5,116
"2013-09-10",6,2086
"2013-09-10",7,2
"2013-12-20",1,1250
"2013-12-20",3,1
"2013-12-20",5,115
"2013-12-20",6,2086
"2013-12-20",7,2
"2014-03-28",1,1442
"2014-03-28",3,1
"2014-03-28",5,120
"2014-03-28",6,2122
"2014-03-28",7,2
"2014-09-08",1,1397
"2014-09-08",5,132
"2014-09-08",6,2025
"2014-09-08",7,2
"2015-01-19",1,1797
"2015-01-19",3,1
"2015-01-19",4,1
"2015-01-19",5,141
"2015-01-19",6,2903
"2015-01-19",7,2
"2015-04-09",1,1883
"2015-04-09",3,1
"2015-04-09",4,1
"2015-04-09",5,143
"2015-04-09",6,2927
"2015-04-09",7,2
"2015-07-03",1,1872
"2015-07-03",3,1
"2015-07-03",4,1
"2015-07-03",5,145
"2015-07-03",6,2932
"2015-07-03",7,2
"2015-10-01",1,1931
"2015-10-01",3,2
"2015-10-01",4,2
"2015-10-01",5,150
"2015-10-01",6,3216
"2015-10-01",7,2
