"snapshot","national","international"
"2007-12-19",0,12319
"2008-04-01",0,12551
"2008-06-27",0,12710
"2008-10-10",0,12821
"2008-12-17",0,13363
"2009-04-06",0,18007
"2009-06-17",0,18272
"2009-09-25",0,18321
"2009-12-16",0,19147
"2010-04-01",0,23102
"2010-07-26",0,22856
"2010-11-17",0,24791
"2011-02-21",0,24959
"2011-06-10",0,25430
"2011-09-05",453,25521
"2012-01-18",453,20740
"2012-03-26",453,25786
"2012-07-13",453,25983
"2012-10-31",453,26617
"2012-12-11",453,25689
"2013-02-20",453,25967
"2013-05-21",453,26225
"2013-07-09",453,26639
"2013-09-10",453,28133
"2013-12-20",453,39845
"2014-03-28",453,31229
"2014-09-08",453,32536
"2015-01-19",453,50149
"2015-04-09",453,49895
"2015-07-03",453,53279
"2015-10-01",453,60109
"2016-01-04",453,52270
"2016-04-05",453,70959
"2016-07-04",453,71488
"2016-10-07",453,75985
"2016-12-27",453,78349
"2017-04-12",2851,84067
"2017-07-24",2851,83554
"2017-10-12",2909,83699
"2017-12-22",8210,82018
"2018-04-09",8210,82059
"2018-07-11",8210,86735
"2018-09-28",25703,86896
"2019-01-01",35388,89072
"2019-04-06",38715,100996
"2019-07-01",38715,103431
"2019-10-09",38715,103865
"2020-01-01",38715,104264
"2020-04-01",38715,105400
"2020-07-01",39893,105822
"2020-10-01",39893,110842
"2021-01-01",39893,111217
"2021-04-01",39893,113558
"2021-07-01",43101,114244
"2021-10-01",43101,117307
"2022-01-01",43101,117815
"2022-04-01",44235,125779
"2022-07-01",44235,136210
"2022-10-01",47353,136929
"2023-01-01",47353,148529
"2023-04-01",47342,164764
"2023-07-01",47342,174747
"2023-10-01",52124,176704
"2024-01-01",52119,182054
"2024-04-01",52119,183927
