"snapshot","occurrenceCount"
"2007-12-19",26738
"2008-04-01",26971
"2008-06-27",27119
"2008-10-10",27230
"2008-12-17",24623
"2009-04-06",39489
"2009-06-17",40024
"2009-09-25",40345
"2009-12-16",41171
"2010-04-01",45294
"2010-07-26",45048
"2010-11-17",46983
"2011-02-21",37197
"2011-06-10",37668
"2011-09-05",38212
"2012-01-18",33431
"2012-03-26",39133
"2012-07-13",39330
"2012-10-31",39259
"2012-12-11",39262
"2013-02-20",39575
"2013-05-21",39822
"2013-07-09",39778
"2013-09-10",40599
"2013-12-20",40298
"2014-03-28",44899
"2014-09-08",46206
"2015-01-19",63819
"2015-04-09",63565
"2015-07-03",66949
"2015-10-01",72670
"2016-01-04",64831
"2016-04-05",71427
"2016-07-04",71942
"2016-10-07",76438
"2016-12-27",78802
"2017-04-12",86973
"2017-07-24",88469
"2017-10-12",88672
"2017-12-22",92292
"2018-04-09",92711
"2018-07-11",97384
"2018-09-28",115038
"2019-01-01",126899
"2019-04-06",142150
"2019-07-01",145635
"2019-10-09",146073
"2020-01-01",146472
"2020-04-01",147608
"2020-07-01",149336
"2020-10-01",154356
"2021-01-01",154733
"2021-04-01",157125
"2021-07-01",161019
"2021-10-01",164082
"2022-01-01",164589
"2022-04-01",173742
"2022-07-01",184169
"2022-10-01",188006
"2023-01-01",199606
"2023-04-01",215858
"2023-07-01",225841
"2023-10-01",232254
"2024-01-01",236263
"2024-04-01",238136
