"snapshot","speciesCount"
"2007-12-19",2603
"2008-04-01",2652
"2008-06-27",2756
"2008-10-10",2775
"2008-12-17",2748
"2009-04-06",3961
"2009-06-17",3989
"2009-09-25",4007
"2009-12-16",4059
"2010-04-01",4113
"2010-07-26",4020
"2010-11-17",4406
"2011-02-21",4387
"2011-06-10",4459
"2011-09-05",4540
"2012-01-18",4038
"2012-03-26",4749
"2012-07-13",4713
"2012-10-31",4772
"2012-12-11",4777
"2013-02-20",4874
"2013-05-21",4902
"2013-07-09",4915
"2013-09-10",4944
"2013-12-20",4921
"2014-03-28",5135
"2014-09-08",5126
"2015-01-19",6091
"2015-04-09",6197
"2015-07-03",6210
"2015-10-01",6464
"2016-01-04",6489
"2016-04-05",6702
"2016-07-04",6743
"2016-10-07",6735
"2016-12-27",6797
"2017-04-12",7082
"2017-07-24",7115
"2017-10-12",7149
"2017-12-22",7237
"2018-04-09",7324
"2018-07-11",7603
"2018-09-28",7643
"2019-01-01",7773
"2019-04-06",7974
"2019-07-01",8182
"2019-10-09",8221
"2020-01-01",8279
"2020-04-01",8300
"2020-07-01",8359
"2020-10-01",8483
"2021-01-01",8498
"2021-04-01",8522
"2021-07-01",8587
"2021-10-01",8796
"2022-01-01",8826
"2022-04-01",9137
"2022-07-01",9077
"2022-10-01",9384
"2023-01-01",9708
"2023-04-01",9532
"2023-07-01",9747
"2023-10-01",9871
"2024-01-01",9930
"2024-04-01",9961
