"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,92,0,0,0
"2008-04-01",58,88,0,0,0
"2008-06-27",65,93,0,0,0
"2008-10-10",65,94,0,0,0
"2008-12-17",41,26,0,0,0
"2009-04-06",48,35,0,0,0
"2009-06-17",47,36,0,0,0
"2009-09-25",705,889,0,0,0
"2009-12-16",713,889,0,0,0
"2010-04-01",737,897,0,0,0
"2010-07-26",739,901,0,0,0
"2010-11-17",754,914,0,0,0
"2011-02-21",752,907,0,0,0
"2011-06-10",754,916,0,0,0
"2011-09-05",754,917,0,0,0
"2012-01-18",757,917,0,0,0
"2012-03-26",758,918,0,0,0
"2012-07-13",738,901,0,0,0
"2012-10-31",745,907,0,0,0
"2012-12-11",745,907,0,0,0
"2013-02-20",817,934,0,0,0
"2013-05-21",825,938,0,0,0
"2013-07-09",837,940,0,0,0
"2013-09-10",834,965,0,0,0
"2013-12-20",834,965,0,0,0
"2014-03-28",850,969,0,0,0
"2014-09-08",853,1028,1,0,0
"2015-01-19",1245,1771,9,0,0
"2015-04-09",1247,1751,3,0,0
"2015-07-03",1259,1761,8,0,0
"2015-10-01",1261,1761,8,0,0
"2016-01-04",972,1150,10,0,0
"2016-04-05",1400,2087,11,0,0
"2016-07-04",1399,2117,17,0,0
"2016-10-07",1426,2127,19,0,0
"2016-12-27",1435,2128,28,0,0
"2017-04-12",1537,2308,29,0,0
"2017-07-24",1543,2317,33,3,0
"2017-10-12",1542,2328,33,3,0
"2017-12-22",1540,2348,38,3,0
"2018-04-09",1572,2358,38,3,0
"2018-07-11",1591,2374,38,3,0
"2018-09-28",1586,2414,41,3,0
"2019-01-01",1589,2483,86,3,0
"2019-04-06",1691,2492,126,3,0
"2019-07-01",1765,2579,127,3,0
"2019-10-09",1767,2573,129,3,0
"2020-01-01",1767,2576,130,3,0
"2020-04-01",1783,2576,130,3,0
"2020-07-01",1790,2593,143,3,0
"2020-10-01",1831,2672,162,3,0
"2021-01-01",1833,2675,163,3,0
"2021-04-01",1832,2682,167,3,0
"2021-07-01",1847,2689,185,3,0
"2021-10-01",1852,2694,188,3,0
"2022-01-01",1854,2701,188,3,0
"2022-04-01",1906,2937,207,3,0
"2022-07-01",1911,2834,209,4,0
"2022-10-01",2063,3025,211,4,0
"2023-01-01",2126,3209,212,4,0
"2023-04-01",2065,3096,230,4,0
"2023-07-01",2151,3199,237,4,0
"2023-10-01",2151,3239,254,9,0
"2024-01-01",2191,3319,270,9,0
"2024-04-01",2201,3340,273,9,0
