"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70750
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70750
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70750
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70750
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4342
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70750
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109177
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6421
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6421
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109177
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109177
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6421
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6421
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109177
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6421
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109177
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10914
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164211
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10914
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164211
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164211
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10914
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164211
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10914
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204998
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13692
