"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1162
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18673
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1329
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9995
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3948
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1317
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
