"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3627,6776,1032,372,0
"2008-04-01",3693,6845,1029,376,0
"2008-06-27",3768,6824,1004,371,0
"2008-10-10",3799,6852,1007,374,0
"2008-12-17",3815,6740,986,393,0
"2009-04-06",4379,7637,1005,397,0
"2009-06-17",4381,7643,1005,397,0
"2009-09-25",4619,8105,1055,398,0
"2009-12-16",4618,8111,1062,401,0
"2010-04-01",4636,8049,1061,401,0
"2010-07-26",4629,8106,1066,401,0
"2010-11-17",4756,8514,1265,439,0
"2011-02-21",4784,8498,1288,439,0
"2011-06-10",4976,8585,1287,440,0
"2011-09-05",5003,8635,1302,448,0
"2012-01-18",5245,9026,1511,455,0
"2012-03-26",6911,9819,1839,470,0
"2012-07-13",6973,9981,1947,487,0
"2012-10-31",7767,10760,2136,528,0
"2012-12-11",7792,10795,2199,541,0
"2013-02-20",8530,12041,2291,546,0
"2013-05-21",8764,12382,2343,560,0
"2013-07-09",8813,12420,2351,560,0
"2013-09-10",8847,12532,2352,569,0
"2013-12-20",8804,12462,2345,569,0
"2014-03-28",8912,12621,2384,574,0
"2014-09-08",10703,15599,2695,590,2
"2015-01-19",11181,17458,3106,655,2
"2015-04-09",10398,18339,3137,669,2
"2015-07-03",10370,18358,3149,673,2
"2015-10-01",10514,18754,3180,699,2
"2016-01-04",10504,18777,3161,692,3
"2016-04-05",10427,18014,3113,742,3
"2016-07-04",10555,18166,3156,743,3
"2016-10-07",10661,18488,3214,748,3
"2016-12-27",11151,21212,3574,784,3
"2017-04-12",11867,21522,3791,798,3
"2017-07-24",11901,21614,3873,820,3
"2017-10-12",12583,23314,4248,881,2
"2017-12-22",12838,23706,4388,940,3
"2018-04-09",13232,24451,4763,1020,3
"2018-07-11",13256,25347,5175,1039,3
"2018-09-28",13768,25870,5538,1105,3
"2019-01-01",14000,26344,5791,1194,3
"2019-04-06",14876,27046,5959,1281,5
"2019-07-01",15082,28074,6362,1320,5
"2019-10-09",15312,29057,6834,1403,5
"2020-01-01",15375,29052,6926,1428,5
"2020-04-01",15377,29147,6987,1458,5
"2020-07-01",15459,29427,7224,1513,5
"2020-10-01",15487,29512,7419,1595,5
"2021-01-01",15509,29610,7560,1654,5
"2021-04-01",15547,29663,7754,1690,5
"2021-07-01",15618,29818,7967,1733,7
"2021-10-01",15798,29971,8136,1795,7
"2022-01-01",15222,30008,8225,1840,7
"2022-04-01",15264,30118,8370,1867,9
"2022-07-01",15243,30147,8458,1876,9
"2022-10-01",16580,30638,8580,1957,9
"2023-01-01",16994,31269,8674,1992,9
"2023-04-01",17189,31629,8843,2021,9
"2023-07-01",17306,31857,8973,2072,9
"2023-10-01",17314,32087,9145,2137,11
"2024-01-01",17317,32503,9430,2234,11
"2024-04-01",17371,32914,9704,2297,11
