"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3108,6587,1376,545,191
"2008-04-01",3171,6654,1381,546,191
"2008-06-27",3255,6634,1346,546,186
"2008-10-10",3288,6662,1343,545,194
"2008-12-17",3309,6579,1300,543,203
"2009-04-06",3787,7518,1363,545,205
"2009-06-17",3791,7519,1366,543,207
"2009-09-25",3988,7959,1474,549,207
"2009-12-16",3987,7969,1480,547,209
"2010-04-01",4019,7919,1456,544,209
"2010-07-26",4001,7984,1464,544,209
"2010-11-17",4099,8362,1715,563,235
"2011-02-21",4111,8380,1721,562,235
"2011-06-10",4251,8517,1723,562,235
"2011-09-05",4278,8560,1737,572,241
"2012-01-18",4464,8915,2017,600,241
"2012-03-26",6080,9673,2397,649,240
"2012-07-13",6134,9773,2540,678,263
"2012-10-31",6846,10573,2702,807,263
"2012-12-11",6865,10598,2760,841,263
"2013-02-20",7489,11870,2927,859,263
"2013-05-21",7750,12141,3004,891,263
"2013-07-09",7781,12194,3019,887,263
"2013-09-10",7804,12299,3035,873,289
"2013-12-20",7768,12228,3022,873,289
"2014-03-28",7853,12397,3066,884,291
"2014-09-08",9506,15326,3529,905,323
"2015-01-19",9882,17044,4067,1086,323
"2015-04-09",9130,17875,4112,1105,323
"2015-07-03",9102,17892,4120,1115,323
"2015-10-01",9291,18192,4194,1149,323
"2016-01-04",9329,18175,4184,1111,338
"2016-04-05",9273,17451,4016,1221,338
"2016-07-04",9365,17614,4079,1227,338
"2016-10-07",9460,17899,4165,1251,339
"2016-12-27",9942,20334,4802,1298,348
"2017-04-12",10608,20592,5099,1334,348
"2017-07-24",10622,20634,5212,1394,349
"2017-10-12",11220,22235,5692,1543,338
"2017-12-22",11460,22571,5851,1640,353
"2018-04-09",11817,23178,6277,1841,356
"2018-07-11",11788,23914,6805,1957,356
"2018-09-28",12037,24409,7270,2206,362
"2019-01-01",12176,24721,7633,2436,366
"2019-04-06",12895,25443,7847,2595,387
"2019-07-01",13038,26364,8291,2761,389
"2019-10-09",13256,27213,8703,3034,405
"2020-01-01",13330,27158,8761,3126,411
"2020-04-01",13340,27194,8829,3193,418
"2020-07-01",13433,27374,9028,3344,449
"2020-10-01",13464,27393,9116,3560,485
"2021-01-01",13491,27428,9221,3692,506
"2021-04-01",13542,27408,9279,3924,506
"2021-07-01",13600,27452,9384,4145,562
"2021-10-01",13696,27642,9467,4311,591
"2022-01-01",13325,27455,9501,4398,623
"2022-04-01",13376,27525,9580,4508,639
"2022-07-01",13416,27485,9628,4557,647
"2022-10-01",14831,27851,9656,4738,688
"2023-01-01",15205,28462,9719,4832,720
"2023-04-01",15405,28733,9900,4913,740
"2023-07-01",15513,28893,9954,5086,771
"2023-10-01",15554,28972,10128,5216,824
"2024-01-01",15603,29303,10369,5384,836
"2024-04-01",15659,29603,10648,5525,862
