"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3377,6742,1138,542,8
"2008-04-01",3444,6804,1143,544,8
"2008-06-27",3527,6778,1116,539,7
"2008-10-10",3559,6805,1119,541,8
"2008-12-17",3581,6707,1078,557,11
"2009-04-06",4112,7627,1111,556,12
"2009-06-17",4115,7632,1109,557,13
"2009-09-25",4331,8087,1188,558,13
"2009-12-16",4330,8094,1195,558,15
"2010-04-01",4375,8018,1181,558,15
"2010-07-26",4346,8095,1188,558,15
"2010-11-17",4466,8482,1422,577,27
"2011-02-21",4494,8482,1429,577,27
"2011-06-10",4660,8595,1428,577,28
"2011-09-05",4686,8642,1446,586,28
"2012-01-18",4889,9034,1688,598,28
"2012-03-26",6542,9776,2065,629,27
"2012-07-13",6589,9896,2219,640,44
"2012-10-31",7340,10708,2384,715,44
"2012-12-11",7361,10723,2453,746,44
"2013-02-20",8008,12011,2590,755,44
"2013-05-21",8268,12308,2655,774,44
"2013-07-09",8307,12366,2652,775,44
"2013-09-10",8331,12479,2657,773,60
"2013-12-20",8291,12408,2647,774,60
"2014-03-28",8381,12568,2696,786,60
"2014-09-08",10155,15496,3059,792,87
"2015-01-19",10583,17321,3511,900,87
"2015-04-09",9801,18201,3544,912,87
"2015-07-03",9771,18219,3563,912,87
"2015-10-01",9949,18560,3610,943,87
"2016-01-04",9992,18539,3594,894,118
"2016-04-05",9917,17783,3501,980,118
"2016-07-04",10020,17946,3550,989,118
"2016-10-07",10113,18255,3629,999,118
"2016-12-27",10604,20878,4078,1037,127
"2017-04-12",11322,21138,4342,1052,127
"2017-07-24",11348,21195,4461,1080,127
"2017-10-12",12049,22799,4901,1157,122
"2017-12-22",12314,23173,5031,1225,132
"2018-04-09",12680,23866,5406,1385,132
"2018-07-11",12690,24643,5928,1427,132
"2018-09-28",13206,24990,6416,1540,132
"2019-01-01",13412,25403,6678,1706,133
"2019-04-06",14239,26090,6872,1816,150
"2019-07-01",14426,27048,7321,1898,150
"2019-10-09",14626,28039,7727,2068,151
"2020-01-01",14699,28010,7810,2117,150
"2020-04-01",14697,28057,7910,2160,150
"2020-07-01",14781,28285,8138,2268,156
"2020-10-01",14799,28348,8296,2419,156
"2021-01-01",14822,28408,8468,2484,156
"2021-04-01",14864,28420,8671,2547,157
"2021-07-01",14931,28514,8873,2657,168
"2021-10-01",15096,28685,8989,2769,168
"2022-01-01",14509,28711,9058,2856,168
"2022-04-01",14557,28812,9172,2912,175
"2022-07-01",14557,28820,9221,2960,175
"2022-10-01",15897,29268,9306,3115,178
"2023-01-01",16292,29883,9400,3184,179
"2023-04-01",16485,30231,9562,3234,179
"2023-07-01",16597,30412,9683,3345,180
"2023-10-01",16601,30576,9850,3475,192
"2024-01-01",16610,30909,10190,3594,192
"2024-04-01",16657,31331,10412,3704,193
