"snapshot","occurrenceCount"
"2007-12-19",5380073
"2008-04-01",5694518
"2008-06-27",5448984
"2008-10-10",5688873
"2008-12-17",6132782
"2009-04-06",6516231
"2009-06-17",6613027
"2009-09-25",6653818
"2009-12-16",6854356
"2010-04-01",6852644
"2010-07-26",6861310
"2010-11-17",8402763
"2011-02-21",8363907
"2011-06-10",8476572
"2011-09-05",8719158
"2012-01-18",8886382
"2012-03-26",8933931
"2012-07-13",11148455
"2012-10-31",11268979
"2012-12-11",11326695
"2013-02-20",11608823
"2013-05-21",11815717
"2013-07-09",11730617
"2013-09-10",12436180
"2013-12-20",12433172
"2014-03-28",12771093
"2014-09-08",17724856
"2015-01-19",17753937
"2015-04-09",17739460
"2015-07-03",17761442
"2015-10-01",17821365
"2016-01-04",23554965
"2016-04-05",23761553
"2016-07-04",23691341
"2016-10-07",23587732
"2016-12-27",31659168
"2017-04-12",32288423
"2017-07-24",32356311
"2017-10-12",32420053
"2017-12-22",43851322
"2018-04-09",44328463
"2018-07-11",44865007
"2018-09-28",45186339
"2019-01-01",49967827
"2019-04-06",72521259
"2019-07-01",73510567
"2019-10-09",70816047
"2020-01-01",70826522
"2020-04-01",71024261
"2020-07-01",84971712
"2020-10-01",85668848
"2021-01-01",85976205
"2021-04-01",89253564
"2021-07-01",111383617
"2021-10-01",111769175
"2022-01-01",112001463
"2022-04-01",131726114
"2022-07-01",132076184
"2022-10-01",133375891
"2023-01-01",133819884
"2023-04-01",134157392
"2023-07-01",135414773
"2023-10-01",156418057
"2024-01-01",156620454
"2024-04-01",157416559
"2024-07-01",178194446
