"snapshot","speciesCount"
"2007-12-19",29886
"2008-04-01",30838
"2008-06-27",31485
"2008-10-10",31898
"2008-12-17",32003
"2009-04-06",33637
"2009-06-17",34013
"2009-09-25",35508
"2009-12-16",36101
"2010-04-01",36096
"2010-07-26",36002
"2010-11-17",36690
"2011-02-21",36695
"2011-06-10",37104
"2011-09-05",37069
"2012-01-18",38289
"2012-03-26",40690
"2012-07-13",42488
"2012-10-31",44569
"2012-12-11",44745
"2013-02-20",47155
"2013-05-21",47708
"2013-07-09",47647
"2013-09-10",49482
"2013-12-20",49408
"2014-03-28",51213
"2014-09-08",54894
"2015-01-19",56664
"2015-04-09",57345
"2015-07-03",57583
"2015-10-01",58368
"2016-01-04",58318
"2016-04-05",59132
"2016-07-04",59522
"2016-10-07",59928
"2016-12-27",62716
"2017-04-12",63487
"2017-07-24",63760
"2017-10-12",66014
"2017-12-22",70260
"2018-04-09",72459
"2018-07-11",72970
"2018-09-28",73884
"2019-01-01",75755
"2019-04-06",78291
"2019-07-01",80351
"2019-10-09",81379
"2020-01-01",81402
"2020-04-01",82079
"2020-07-01",82741
"2020-10-01",83156
"2021-01-01",83484
"2021-04-01",84043
"2021-07-01",84604
"2021-10-01",86154
"2022-01-01",86283
"2022-04-01",86697
"2022-07-01",87606
"2022-10-01",89689
"2023-01-01",90641
"2023-04-01",91471
"2023-07-01",93002
"2023-10-01",96168
"2024-01-01",96455
"2024-04-01",97156
