"snapshot","national","international"
"2007-12-19",1154193,2939064
"2008-04-01",1155298,3248291
"2008-06-27",1172112,2996261
"2008-10-10",1172357,3238276
"2008-12-17",1201309,3693247
"2009-04-06",1275850,3928872
"2009-06-17",1275850,4023553
"2009-09-25",1292547,4044504
"2009-12-16",1292547,4246952
"2010-04-01",1293308,4168599
"2010-07-26",1293308,4177263
"2010-11-17",1414986,5519573
"2011-02-21",1415082,5544831
"2011-06-10",1418034,5654508
"2011-09-05",1418034,5990566
"2012-01-18",1529052,6046767
"2012-03-26",1678744,5932007
"2012-07-13",1744682,8080453
"2012-10-31",1897521,8047259
"2012-12-11",1956472,7980373
"2013-02-20",2223876,7984901
"2013-05-21",2405946,8012141
"2013-07-09",2312828,8096409
"2013-09-10",2333132,8782489
"2013-12-20",2293712,10139460
"2014-03-28",2543818,10030150
"2014-09-08",3159739,14441869
"2015-01-19",3171246,14457189
"2015-04-09",3174517,14439441
"2015-07-03",3175573,14460336
"2015-10-01",3236349,14460667
"2016-01-04",3305892,20124393
"2016-04-05",3473903,20252605
"2016-07-04",3370320,20276328
"2016-10-07",3243504,20300664
"2016-12-27",3267171,28329265
"2017-04-12",3857164,28358476
"2017-07-24",3838973,28444546
"2017-10-12",3998076,28349185
"2017-12-22",39649581,4133147
"2018-04-09",40588457,3631736
"2018-07-11",41099315,3657337
"2018-09-28",41241692,3798334
"2019-01-01",41364552,8456984
"2019-04-06",63309154,9065811
"2019-07-01",63313791,7988901
"2019-10-09",63288454,5251849
"2020-01-01",63169987,5380629
"2020-04-01",63175245,5573110
"2020-07-01",76530654,5884949
"2020-10-01",76761021,6351718
"2021-01-01",76761847,6655408
"2021-04-01",79728159,6965775
"2021-07-01",101225414,7598603
"2021-10-01",101250098,7959477
"2022-01-01",101011589,8431201
"2022-04-01",122253836,6902364
"2022-07-01",122488471,7017761
"2022-10-01",122878413,7927427
"2023-01-01",123063373,8189052
"2023-04-01",123209584,8289816
"2023-07-01",124186743,8570038
"2023-10-01",145146734,8811500
"2024-01-01",145488265,11129057
"2024-04-01",146060984,11352443
