"snapshot","national","international"
"2007-12-19",9544,22289
"2008-04-01",9541,24178
"2008-06-27",9582,25129
"2008-10-10",9583,25720
"2008-12-17",9601,25915
"2009-04-06",11318,25632
"2009-06-17",11318,26055
"2009-09-25",11848,27300
"2009-12-16",11848,27969
"2010-04-01",11848,27108
"2010-07-26",11848,26994
"2010-11-17",12636,27492
"2011-02-21",12636,27586
"2011-06-10",12703,28053
"2011-09-05",12703,28178
"2012-01-18",14224,28820
"2012-03-26",17299,28785
"2012-07-13",19732,29430
"2012-10-31",22624,29813
"2012-12-11",22797,27359
"2013-02-20",26197,27399
"2013-05-21",26364,27995
"2013-07-09",26460,30370
"2013-09-10",28292,30585
"2013-12-20",28290,34791
"2014-03-28",28663,36220
"2014-09-08",33228,37304
"2015-01-19",34059,41139
"2015-04-09",34311,41812
"2015-07-03",34312,42196
"2015-10-01",34842,42814
"2016-01-04",34949,42505
"2016-04-05",34938,43387
"2016-07-04",35051,43872
"2016-10-07",35189,44735
"2016-12-27",36283,49795
"2017-04-12",38572,50014
"2017-07-24",38773,50463
"2017-10-12",41834,50826
"2017-12-22",44139,55187
"2018-04-09",49177,53880
"2018-07-11",51049,53374
"2018-09-28",52253,53708
"2019-01-01",52448,58469
"2019-04-06",52943,61616
"2019-07-01",52978,61835
"2019-10-09",53082,61347
"2020-01-01",52972,61467
"2020-04-01",53030,62437
"2020-07-01",53048,62989
"2020-10-01",53101,63657
"2021-01-01",53103,64164
"2021-04-01",53257,64925
"2021-07-01",53488,65601
"2021-10-01",53546,68446
"2022-01-01",53053,68906
"2022-04-01",55567,68315
"2022-07-01",55963,69121
"2022-10-01",56244,71367
"2023-01-01",56361,72550
"2023-04-01",56546,73129
"2023-07-01",56849,74942
"2023-10-01",62880,75924
"2024-01-01",63702,79949
"2024-04-01",64855,80185
