"snapshot","kingdom","speciesCount"
"2007-12-19",1,1099
"2007-12-19",4,191
"2007-12-19",5,89
"2007-12-19",6,76
"2007-12-19",7,125
"2008-04-01",1,1100
"2008-04-01",4,191
"2008-04-01",5,89
"2008-04-01",6,77
"2008-04-01",7,125
"2008-06-27",1,1141
"2008-06-27",4,211
"2008-06-27",5,89
"2008-06-27",6,76
"2008-06-27",7,138
"2008-10-10",1,1145
"2008-10-10",4,319
"2008-10-10",5,96
"2008-10-10",6,76
"2008-10-10",7,138
"2008-12-17",1,1206
"2008-12-17",4,321
"2008-12-17",5,96
"2008-12-17",6,76
"2008-12-17",7,138
"2009-04-06",1,1209
"2009-04-06",4,321
"2009-04-06",5,96
"2009-04-06",6,76
"2009-04-06",7,138
"2009-06-17",1,1212
"2009-06-17",4,321
"2009-06-17",5,96
"2009-06-17",6,77
"2009-06-17",7,138
"2009-09-25",1,1213
"2009-09-25",4,321
"2009-09-25",5,96
"2009-09-25",6,78
"2009-09-25",7,138
"2009-12-16",1,1229
"2009-12-16",4,321
"2009-12-16",5,96
"2009-12-16",6,78
"2009-12-16",7,138
"2010-04-01",1,1229
"2010-04-01",4,325
"2010-04-01",5,96
"2010-04-01",6,78
"2010-04-01",7,138
"2010-07-26",1,1223
"2010-07-26",4,325
"2010-07-26",5,96
"2010-07-26",6,75
"2010-07-26",7,138
"2010-11-17",1,1331
"2010-11-17",4,325
"2010-11-17",5,96
"2010-11-17",6,78
"2010-11-17",7,142
"2011-02-21",1,1335
"2011-02-21",4,325
"2011-02-21",5,96
"2011-02-21",6,77
"2011-02-21",7,142
"2011-06-10",1,1334
"2011-06-10",4,445
"2011-06-10",5,96
"2011-06-10",6,79
"2011-06-10",7,142
"2011-09-05",1,1424
"2011-09-05",4,482
"2011-09-05",5,96
"2011-09-05",6,99
"2011-09-05",7,142
"2012-01-18",1,1488
"2012-01-18",4,482
"2012-01-18",5,97
"2012-01-18",6,126
"2012-01-18",7,142
"2012-03-26",1,1498
"2012-03-26",4,482
"2012-03-26",5,98
"2012-03-26",6,138
"2012-03-26",7,142
"2012-07-13",1,1464
"2012-07-13",4,483
"2012-07-13",5,98
"2012-07-13",6,182
"2012-07-13",7,142
"2012-10-31",1,1474
"2012-10-31",4,483
"2012-10-31",5,101
"2012-10-31",6,359
"2012-10-31",7,142
"2012-12-11",1,1505
"2012-12-11",4,483
"2012-12-11",5,101
"2012-12-11",6,356
"2012-12-11",7,142
"2013-02-20",1,1467
"2013-02-20",4,470
"2013-02-20",5,102
"2013-02-20",6,325
"2013-02-20",7,142
"2013-05-21",1,1473
"2013-05-21",4,470
"2013-05-21",5,102
"2013-05-21",6,330
"2013-05-21",7,142
"2013-07-09",1,1491
"2013-07-09",4,470
"2013-07-09",5,102
"2013-07-09",6,331
"2013-07-09",7,142
"2013-09-10",1,1717
"2013-09-10",4,470
"2013-09-10",5,102
"2013-09-10",6,331
"2013-09-10",7,142
"2013-12-20",1,1747
"2013-12-20",4,470
"2013-12-20",5,102
"2013-12-20",6,331
"2013-12-20",7,142
"2014-03-28",1,1800
"2014-03-28",4,489
"2014-03-28",5,107
"2014-03-28",6,409
"2014-03-28",7,142
"2014-09-08",1,1912
"2014-09-08",4,494
"2014-09-08",5,126
"2014-09-08",6,585
"2014-09-08",7,142
"2015-01-19",1,2011
"2015-01-19",4,494
"2015-01-19",5,137
"2015-01-19",6,952
"2015-01-19",7,142
"2015-04-09",1,2011
"2015-04-09",4,494
"2015-04-09",5,137
"2015-04-09",6,952
"2015-04-09",7,142
"2015-07-03",1,2136
"2015-07-03",4,498
"2015-07-03",5,151
"2015-07-03",6,1056
"2015-07-03",7,143
"2015-10-01",1,2444
"2015-10-01",4,501
"2015-10-01",5,174
"2015-10-01",6,1220
"2015-10-01",7,143
"2016-01-04",1,2595
"2016-01-04",4,502
"2016-01-04",5,185
"2016-01-04",6,1269
"2016-01-04",7,143
"2016-04-05",1,3180
"2016-04-05",4,504
"2016-04-05",5,249
"2016-04-05",6,1522
"2016-04-05",7,143
"2016-07-04",1,3747
"2016-07-04",4,505
"2016-07-04",5,306
"2016-07-04",6,1717
"2016-07-04",7,143
"2016-10-07",1,4141
"2016-10-07",4,508
"2016-10-07",5,343
"2016-10-07",6,1933
"2016-10-07",7,143
"2016-12-27",1,4522
"2016-12-27",3,1
"2016-12-27",4,585
"2016-12-27",5,374
"2016-12-27",6,1987
"2016-12-27",7,146
"2017-04-12",1,4924
"2017-04-12",3,1
"2017-04-12",4,591
"2017-04-12",5,502
"2017-04-12",6,2482
"2017-04-12",7,146
"2017-07-24",1,5432
"2017-07-24",3,2
"2017-07-24",4,596
"2017-07-24",5,636
"2017-07-24",6,2860
"2017-07-24",7,146
"2017-10-12",1,5786
"2017-10-12",3,2
"2017-10-12",4,598
"2017-10-12",5,772
"2017-10-12",6,3118
"2017-10-12",7,148
"2017-12-22",1,6282
"2017-12-22",3,2
"2017-12-22",4,606
"2017-12-22",5,957
"2017-12-22",6,3534
"2017-12-22",7,148
"2018-04-09",1,7069
"2018-04-09",3,3
"2018-04-09",4,535
"2018-04-09",5,1076
"2018-04-09",6,3800
"2018-04-09",7,148
"2018-07-11",1,7399
"2018-07-11",3,3
"2018-07-11",4,532
"2018-07-11",5,1262
"2018-07-11",6,3885
"2018-07-11",7,150
"2018-09-28",1,8004
"2018-09-28",3,7
"2018-09-28",4,536
"2018-09-28",5,1397
"2018-09-28",6,4278
"2018-09-28",7,150
"2019-01-01",1,8291
"2019-01-01",3,7
"2019-01-01",4,532
"2019-01-01",5,1478
"2019-01-01",6,4372
"2019-01-01",7,149
"2019-04-06",1,8640
"2019-04-06",3,7
"2019-04-06",4,523
"2019-04-06",5,1609
"2019-04-06",6,4529
"2019-04-06",7,152
"2019-07-01",1,8972
"2019-07-01",3,9
"2019-07-01",4,493
"2019-07-01",5,1659
"2019-07-01",6,4657
"2019-07-01",7,153
"2019-10-09",1,9553
"2019-10-09",3,10
"2019-10-09",4,459
"2019-10-09",5,1775
"2019-10-09",6,4997
"2019-10-09",7,157
"2020-01-01",1,10146
"2020-01-01",3,11
"2020-01-01",4,298
"2020-01-01",5,1861
"2020-01-01",6,5094
"2020-01-01",7,157
"2020-01-01",8,1
"2020-04-01",1,10544
"2020-04-01",3,12
"2020-04-01",4,303
"2020-04-01",5,2018
"2020-04-01",6,5164
"2020-04-01",7,160
"2020-04-01",8,2
"2020-07-01",1,11118
"2020-07-01",3,14
"2020-07-01",4,300
"2020-07-01",5,2089
"2020-07-01",6,5351
"2020-07-01",7,161
"2020-07-01",8,3
"2020-10-01",1,11854
"2020-10-01",3,16
"2020-10-01",4,313
"2020-10-01",5,2281
"2020-10-01",6,5593
"2020-10-01",7,166
"2020-10-01",8,4
"2021-01-01",1,12335
"2021-01-01",3,18
"2021-01-01",4,312
"2021-01-01",5,2401
"2021-01-01",6,5748
"2021-01-01",7,166
"2021-01-01",8,5
"2021-04-01",1,12900
"2021-04-01",3,24
"2021-04-01",4,376
"2021-04-01",5,2512
"2021-04-01",6,5781
"2021-04-01",7,171
"2021-04-01",8,5
"2021-07-01",1,13829
"2021-07-01",3,26
"2021-07-01",4,392
"2021-07-01",5,2703
"2021-07-01",6,5893
"2021-07-01",7,182
"2021-07-01",8,5
"2021-10-01",1,14244
"2021-10-01",3,28
"2021-10-01",4,438
"2021-10-01",5,2791
"2021-10-01",6,6037
"2021-10-01",7,187
"2021-10-01",8,8
"2022-01-01",1,14519
"2022-01-01",3,28
"2022-01-01",4,443
"2022-01-01",5,2933
"2022-01-01",6,6140
"2022-01-01",7,198
"2022-01-01",8,8
"2022-04-01",1,14964
"2022-04-01",3,30
"2022-04-01",4,445
"2022-04-01",5,3062
"2022-04-01",6,6135
"2022-04-01",7,223
"2022-04-01",8,8
"2022-07-01",1,15186
"2022-07-01",3,31
"2022-07-01",4,460
"2022-07-01",5,3110
"2022-07-01",6,6191
"2022-07-01",7,234
"2022-07-01",8,8
"2022-10-01",1,15679
"2022-10-01",3,35
"2022-10-01",4,468
"2022-10-01",5,3234
"2022-10-01",6,6341
"2022-10-01",7,243
"2022-10-01",8,9
"2023-01-01",1,15975
"2023-01-01",3,35
"2023-01-01",4,666
"2023-01-01",5,3344
"2023-01-01",6,6426
"2023-01-01",7,248
"2023-01-01",8,9
