"snapshot","kingdom","speciesCount"
"2007-12-19",1,10152
"2007-12-19",2,3
"2007-12-19",3,90
"2007-12-19",4,142
"2007-12-19",5,2910
"2007-12-19",6,6160
"2007-12-19",7,273
"2008-04-01",1,10153
"2008-04-01",2,3
"2008-04-01",3,90
"2008-04-01",4,142
"2008-04-01",5,3066
"2008-04-01",6,6220
"2008-04-01",7,273
"2008-06-27",1,10295
"2008-06-27",2,3
"2008-06-27",3,145
"2008-06-27",4,179
"2008-06-27",5,3098
"2008-06-27",6,6537
"2008-06-27",7,276
"2008-10-10",1,11945
"2008-10-10",2,3
"2008-10-10",3,145
"2008-10-10",4,199
"2008-10-10",5,3134
"2008-10-10",6,6597
"2008-10-10",7,278
"2008-12-17",1,11878
"2008-12-17",2,3
"2008-12-17",3,145
"2008-12-17",4,199
"2008-12-17",5,3136
"2008-12-17",6,6637
"2008-12-17",7,278
"2009-04-06",0,1
"2009-04-06",1,14246
"2009-04-06",2,3
"2009-04-06",3,145
"2009-04-06",4,201
"2009-04-06",5,3136
"2009-04-06",6,6736
"2009-04-06",7,278
"2009-06-17",0,1
"2009-06-17",1,14281
"2009-06-17",2,3
"2009-06-17",3,145
"2009-06-17",4,202
"2009-06-17",5,3154
"2009-06-17",6,6741
"2009-06-17",7,278
"2009-09-25",0,1
"2009-09-25",1,14857
"2009-09-25",2,3
"2009-09-25",3,162
"2009-09-25",4,207
"2009-09-25",5,4171
"2009-09-25",6,6896
"2009-09-25",7,278
"2009-12-16",0,1
"2009-12-16",1,15426
"2009-12-16",2,3
"2009-12-16",3,162
"2009-12-16",4,207
"2009-12-16",5,4188
"2009-12-16",6,6917
"2009-12-16",7,278
"2010-04-01",0,1
"2010-04-01",1,15383
"2010-04-01",2,3
"2010-04-01",3,162
"2010-04-01",4,206
"2010-04-01",5,4225
"2010-04-01",6,6922
"2010-04-01",7,271
"2010-07-26",0,1
"2010-07-26",1,15348
"2010-07-26",2,3
"2010-07-26",3,162
"2010-07-26",4,196
"2010-07-26",5,4226
"2010-07-26",6,6898
"2010-07-26",7,278
"2010-11-17",0,1
"2010-11-17",1,15523
"2010-11-17",2,3
"2010-11-17",3,163
"2010-11-17",4,210
"2010-11-17",5,4269
"2010-11-17",6,7285
"2010-11-17",7,281
"2011-02-21",0,1
"2011-02-21",1,15481
"2011-02-21",2,3
"2011-02-21",3,163
"2011-02-21",4,211
"2011-02-21",5,4293
"2011-02-21",6,7301
"2011-02-21",7,281
"2011-06-10",0,1
"2011-06-10",1,15787
"2011-06-10",2,1
"2011-06-10",3,84
"2011-06-10",4,214
"2011-06-10",5,4411
"2011-06-10",6,7344
"2011-06-10",7,284
"2011-09-05",0,1
"2011-09-05",1,15705
"2011-09-05",3,84
"2011-09-05",4,214
"2011-09-05",5,4402
"2011-09-05",6,7342
"2011-09-05",7,281
"2012-01-18",0,1
"2012-01-18",1,16554
"2012-01-18",3,84
"2012-01-18",4,213
"2012-01-18",5,4405
"2012-01-18",6,7850
"2012-01-18",7,281
"2012-03-26",0,1
"2012-03-26",1,16457
"2012-03-26",3,84
"2012-03-26",4,216
"2012-03-26",5,4405
"2012-03-26",6,10530
"2012-03-26",7,281
"2012-07-13",0,1
"2012-07-13",1,17001
"2012-07-13",3,91
"2012-07-13",4,306
"2012-07-13",5,5669
"2012-07-13",6,10856
"2012-07-13",7,281
"2012-10-31",0,1
"2012-10-31",1,17366
"2012-10-31",3,91
"2012-10-31",4,303
"2012-10-31",5,7470
"2012-10-31",6,11002
"2012-10-31",7,293
"2012-12-11",0,1
"2012-12-11",1,17383
"2012-12-11",3,91
"2012-12-11",4,304
"2012-12-11",5,7507
"2012-12-11",6,11194
"2012-12-11",7,295
"2013-02-20",0,1
"2013-02-20",1,19632
"2013-02-20",3,91
"2013-02-20",4,305
"2013-02-20",5,7805
"2013-02-20",6,11205
"2013-02-20",7,297
"2013-05-21",0,1
"2013-05-21",1,20221
"2013-05-21",3,91
"2013-05-21",4,305
