"snapshot","kingdom","speciesCount"
"2007-12-19",0,8
"2007-12-19",1,16833
"2007-12-19",2,3
"2007-12-19",3,119
"2007-12-19",4,865
"2007-12-19",5,4343
"2007-12-19",6,7403
"2007-12-19",7,308
"2007-12-19",8,4
"2008-04-01",0,8
"2008-04-01",1,17598
"2008-04-01",2,3
"2008-04-01",3,119
"2008-04-01",4,886
"2008-04-01",5,4484
"2008-04-01",6,7426
"2008-04-01",7,310
"2008-04-01",8,4
"2008-06-27",0,8
"2008-06-27",1,17856
"2008-06-27",2,3
"2008-06-27",3,182
"2008-06-27",4,962
"2008-06-27",5,4513
"2008-06-27",6,7630
"2008-06-27",7,327
"2008-06-27",8,4
"2008-10-10",0,8
"2008-10-10",1,18091
"2008-10-10",2,3
"2008-10-10",3,182
"2008-10-10",4,1057
"2008-10-10",5,4563
"2008-10-10",6,7663
"2008-10-10",7,327
"2008-10-10",8,4
"2008-12-17",0,8
"2008-12-17",1,18172
"2008-12-17",2,3
"2008-12-17",3,182
"2008-12-17",4,1060
"2008-12-17",5,4564
"2008-12-17",6,7682
"2008-12-17",7,328
"2008-12-17",8,4
"2009-04-06",0,8
"2009-04-06",1,19673
"2009-04-06",2,3
"2009-04-06",3,187
"2009-04-06",4,1068
"2009-04-06",5,4573
"2009-04-06",6,7793
"2009-04-06",7,328
"2009-04-06",8,4
"2009-06-17",0,8
"2009-06-17",1,19954
"2009-06-17",2,3
"2009-06-17",3,190
"2009-06-17",4,1079
"2009-06-17",5,4589
"2009-06-17",6,7858
"2009-06-17",7,328
"2009-06-17",8,4
"2009-09-25",0,8
"2009-09-25",1,20504
"2009-09-25",2,3
"2009-09-25",3,207
"2009-09-25",4,1082
"2009-09-25",5,5397
"2009-09-25",6,7975
"2009-09-25",7,328
"2009-09-25",8,4
"2009-12-16",0,8
"2009-12-16",1,21054
"2009-12-16",2,3
"2009-12-16",3,207
"2009-12-16",4,1082
"2009-12-16",5,5413
"2009-12-16",6,8002
"2009-12-16",7,328
"2009-12-16",8,4
"2010-04-01",0,8
"2010-04-01",1,21001
"2010-04-01",2,3
"2010-04-01",3,207
"2010-04-01",4,1085
"2010-04-01",5,5455
"2010-04-01",6,8008
"2010-04-01",7,325
"2010-04-01",8,4
"2010-07-26",0,8
"2010-07-26",1,20945
"2010-07-26",2,3
"2010-07-26",3,200
"2010-07-26",4,1075
"2010-07-26",5,5457
"2010-07-26",6,7986
"2010-07-26",7,328
"2010-11-17",0,8
"2010-11-17",1,21265
"2010-11-17",2,3
"2010-11-17",3,208
"2010-11-17",4,1092
"2010-11-17",5,5497
"2010-11-17",6,8281
"2010-11-17",7,336
"2011-02-21",0,8
"2011-02-21",1,21228
"2011-02-21",2,3
"2011-02-21",3,208
"2011-02-21",4,1094
"2011-02-21",5,5518
"2011-02-21",6,8300
"2011-02-21",7,336
"2011-06-10",0,8
"2011-06-10",1,21367
"2011-06-10",2,3
"2011-06-10",3,213
"2011-06-10",4,1209
"2011-06-10",5,5622
"2011-06-10",6,8338
"2011-06-10",7,340
"2011-06-10",8,4
"2011-09-05",0,8
"2011-09-05",1,21318
"2011-09-05",2,3
"2011-09-05",3,214
"2011-09-05",4,1232
"2011-09-05",5,5614
"2011-09-05",6,8340
"2011-09-05",7,336
"2011-09-05",8,4
"2012-01-18",0,8
"2012-01-18",1,22063
"2012-01-18",2,3
"2012-01-18",3,214
"2012-01-18",4,1232
"2012-01-18",5,5630
"2012-01-18",6,8798
"2012-01-18",7,337
"2012-01-18",8,4
"2012-03-26",0,8
"2012-03-26",1,21962
"2012-03-26",2,4
"2012-03-26",3,219
"2012-03-26",4,1230
"2012-03-26",5,5635
"2012-03-26",6,11291
"2012-03-26",7,337
"2012-03-26",8,4
"2012-07-13",0,8
"2012-07-13",1,22318
"2012-07-13",2,4
"2012-07-13",3,225
"2012-07-13",4,1287
"2012-07-13",5,6811
"2012-07-13",6,11494
"2012-07-13",7,337
"2012-07-13",8,4
"2012-10-31",0,8
"2012-10-31",1,22595
"2012-10-31",2,4
"2012-10-31",3,228
"2012-10-31",4,1286
"2012-10-31",5,8473
"2012-10-31",6,11623
"2012-10-31",7,348
"2012-10-31",8,4
"2012-12-11",0,8
"2012-12-11",1,22610
"2012-12-11",2,4
"2012-12-11",3,228
"2012-12-11",4,1286
"2012-12-11",5,8498
"2012-12-11",6,11759
"2012-12-11",7,348
"2012-12-11",8,4
"2013-02-20",0,8
"2013-02-20",1,24759
"2013-02-20",2,4
"2013-02-20",3,228
"2013-02-20",4,1277
"2013-02-20",5,8756
"2013-02-20",6,11769
"2013-02-20",7,350
"2013-02-20",8,4
"2013-05-21",0,8
"2013-05-21",1,25270
"2013-05-21",2,4
"2013-05-21",3,232
"2013-05-21",4,1297
"2013-05-21",5,8763
"2013-05-21",6,11780
"2013-05-21",7,350
"2013-05-21",8,4
"2013-07-09",0,8
"2013-07-09",1,25141
"2013-07-09",2,4
"2013-07-09",3,232
"2013-07-09",4,1330
"2013-07-09",5,8795
"2013-07-09",6,11783
"2013-07-09",7,350
"2013-07-09",8,4
"2013-09-10",0,8
"2013-09-10",1,25367
"2013-09-10",2,4
"2013-09-10",3,232
"2013-09-10",4,1330
"2013-09-10",5,8794
"2013-09-10",6,13393
"2013-09-10",7,350
"2013-09-10",8,4
"2013-12-20",0,8
"2013-12-20",1,25314
"2013-12-20",2,4
"2013-12-20",3,226
"2013-12-20",4,1330
"2013-12-20",5,8776
"2013-12-20",6,13396
"2013-12-20",7,350
"2013-12-20",8,4
"2014-03-28",0,9
"2014-03-28",1,26480
"2014-03-28",2,4
"2014-03-28",3,231
"2014-03-28",4,1698
"2014-03-28",5,8962
"2014-03-28",6,13473
"2014-03-28",7,352
"2014-03-28",8,4
"2014-09-08",0,9
"2014-09-08",1,29594
"2014-09-08",2,4
"2014-09-08",3,237
"2014-09-08",4,1700
"2014-09-08",5,9322
"2014-09-08",6,13677
"2014-09-08",7,347
"2014-09-08",8,4
"2015-01-19",0,9
"2015-01-19",1,30844
"2015-01-19",2,4
"2015-01-19",3,251
"2015-01-19",4,1747
"2015-01-19",5,9493
"2015-01-19",6,13957
"2015-01-19",7,355
"2015-01-19",8,4
"2015-04-09",0,9
"2015-04-09",1,31411
"2015-04-09",2,4
"2015-04-09",3,251
"2015-04-09",4,1778
"2015-04-09",5,9500
"2015-04-09",6,14033
"2015-04-09",7,355
"2015-04-09",8,4
"2015-07-03",0,9
"2015-07-03",1,31512
"2015-07-03",2,4
"2015-07-03",3,253
"2015-07-03",4,1750
"2015-07-03",5,9558
"2015-07-03",6,14138
"2015-07-03",7,355
"2015-07-03",8,4
"2015-10-01",0,9
"2015-10-01",1,31872
"2015-10-01",2,4
"2015-10-01",3,254
"2015-10-01",4,1787
"2015-10-01",5,9732
"2015-10-01",6,14349
"2015-10-01",7,357
"2015-10-01",8,4
"2016-01-04",0,9
"2016-01-04",1,32025
"2016-01-04",2,4
"2016-01-04",3,254
"2016-01-04",4,1801
"2016-01-04",5,9529
"2016-01-04",6,14335
"2016-01-04",7,357
"2016-01-04",8,4
"2016-04-05",0,9
"2016-04-05",1,32670
"2016-04-05",2,4
"2016-04-05",3,257
"2016-04-05",4,1817
"2016-04-05",5,9592
"2016-04-05",6,14421
"2016-04-05",7,358
"2016-04-05",8,4
"2016-07-04",0,9
"2016-07-04",1,32993
"2016-07-04",2,4
"2016-07-04",3,256
"2016-07-04",4,1822
"2016-07-04",5,9637
"2016-07-04",6,14440
"2016-07-04",7,357
"2016-07-04",8,4
"2016-10-07",0,10
"2016-10-07",1,33287
"2016-10-07",2,4
"2016-10-07",3,256
"2016-10-07",4,1822
"2016-10-07",5,9693
"2016-10-07",6,14501
"2016-10-07",7,351
"2016-10-07",8,4
"2016-12-27",0,10
"2016-12-27",1,35638
"2016-12-27",2,4
"2016-12-27",3,256
"2016-12-27",4,1884
"2016-12-27",5,9999
"2016-12-27",6,14561
"2016-12-27",7,360
"2016-12-27",8,4
"2017-04-12",0,10
"2017-04-12",1,36592
"2017-04-12",2,4
"2017-04-12",3,256
"2017-04-12",4,1675
"2017-04-12",5,10009
"2017-04-12",6,14577
"2017-04-12",7,360
"2017-04-12",8,4
"2017-07-24",0,10
"2017-07-24",1,36764
"2017-07-24",2,4
"2017-07-24",3,256
"2017-07-24",4,1675
"2017-07-24",5,10050
"2017-07-24",6,14637
"2017-07-24",7,360
"2017-07-24",8,4
"2017-10-12",0,10
"2017-10-12",1,38746
"2017-10-12",2,4
"2017-10-12",3,294
"2017-10-12",4,1676
"2017-10-12",5,10197
"2017-10-12",6,14722
"2017-10-12",7,361
"2017-10-12",8,4
"2017-12-22",0,24
"2017-12-22",1,41661
"2017-12-22",2,4
"2017-12-22",3,297
"2017-12-22",4,1777
"2017-12-22",5,11124
"2017-12-22",6,15002
"2017-12-22",7,367
"2017-12-22",8,4
"2018-04-09",0,24
"2018-04-09",1,43421
"2018-04-09",2,5
"2018-04-09",3,306
"2018-04-09",4,1797
"2018-04-09",5,11339
"2018-04-09",6,15182
"2018-04-09",7,381
"2018-04-09",8,4
"2018-07-11",0,24
"2018-07-11",1,44436
"2018-07-11",2,5
"2018-07-11",3,306
"2018-07-11",4,1778
"2018-07-11",5,10879
"2018-07-11",6,15150
"2018-07-11",7,388
"2018-07-11",8,4
"2018-09-28",0,24
"2018-09-28",1,45242
"2018-09-28",2,5
"2018-09-28",3,309
"2018-09-28",4,1774
"2018-09-28",5,10908
"2018-09-28",6,15230
"2018-09-28",7,388
"2018-09-28",8,4
"2019-01-01",0,24
"2019-01-01",1,45967
"2019-01-01",2,5
"2019-01-01",3,371
"2019-01-01",4,1805
"2019-01-01",5,11620
"2019-01-01",6,15562
"2019-01-01",7,391
"2019-01-01",8,10
"2019-04-06",0,27
"2019-04-06",1,46265
"2019-04-06",2,14
"2019-04-06",3,951
"2019-04-06",4,2013
"2019-04-06",5,12566
"2019-04-06",6,16001
"2019-04-06",7,444
"2019-04-06",8,10
"2019-07-01",0,27
"2019-07-01",1,47898
"2019-07-01",2,14
"2019-07-01",3,953
"2019-07-01",4,2048
"2019-07-01",5,12836
"2019-07-01",6,16121
"2019-07-01",7,444
"2019-07-01",8,10
"2019-10-09",0,26
"2019-10-09",1,48939
"2019-10-09",2,14
"2019-10-09",3,953
"2019-10-09",4,1921
"2019-10-09",5,12932
"2019-10-09",6,16143
"2019-10-09",7,441
"2019-10-09",8,10
"2020-01-01",0,28
"2020-01-01",1,48735
"2020-01-01",2,14
"2020-01-01",3,1058
"2020-01-01",4,1959
"2020-01-01",5,12954
"2020-01-01",6,16198
"2020-01-01",7,445
"2020-01-01",8,11
"2020-04-01",0,28
"2020-04-01",1,49239
"2020-04-01",2,14
"2020-04-01",3,1081
"2020-04-01",4,1972
"2020-04-01",5,12990
"2020-04-01",6,16288
"2020-04-01",7,455
"2020-04-01",8,12
"2020-07-01",0,28
"2020-07-01",1,49737
"2020-07-01",2,14
"2020-07-01",3,1082
"2020-07-01",4,1983
"2020-07-01",5,13061
"2020-07-01",6,16368
"2020-07-01",7,455
"2020-07-01",8,13
"2020-10-01",0,28
"2020-10-01",1,49983
"2020-10-01",2,14
"2020-10-01",3,1083
"2020-10-01",4,1991
"2020-10-01",5,13094
"2020-10-01",6,16490
"2020-10-01",7,459
"2020-10-01",8,14
"2021-01-01",0,28
"2021-01-01",1,50182
"2021-01-01",2,14
"2021-01-01",3,1083
"2021-01-01",4,1987
"2021-01-01",5,13139
"2021-01-01",6,16578
"2021-01-01",7,458
"2021-01-01",8,15
"2021-04-01",0,28
"2021-04-01",1,50491
"2021-04-01",2,14
"2021-04-01",3,1088
"2021-04-01",4,1978
"2021-04-01",5,13269
"2021-04-01",6,16699
"2021-04-01",7,461
"2021-04-01",8,15
"2021-07-01",0,28
"2021-07-01",1,50828
"2021-07-01",2,14
"2021-07-01",3,1156
"2021-07-01",4,1992
"2021-07-01",5,13353
"2021-07-01",6,16749
"2021-07-01",7,469
"2021-07-01",8,15
"2021-10-01",0,31
"2021-10-01",1,51199
"2021-10-01",2,17
"2021-10-01",3,1534
"2021-10-01",4,2074
"2021-10-01",5,13849
"2021-10-01",6,16815
"2021-10-01",7,481
"2021-10-01",8,154
"2022-01-01",0,31
"2022-01-01",1,51199
"2022-01-01",2,17
"2022-01-01",3,1541
"2022-01-01",4,2070
"2022-01-01",5,13942
"2022-01-01",6,16844
"2022-01-01",7,485
"2022-01-01",8,154
"2022-04-01",0,31
"2022-04-01",1,51433
"2022-04-01",2,17
"2022-04-01",3,1542
"2022-04-01",4,2115
"2022-04-01",5,14013
"2022-04-01",6,16898
"2022-04-01",7,494
"2022-04-01",8,154
"2022-07-01",0,31
"2022-07-01",1,51719
"2022-07-01",2,18
"2022-07-01",3,1736
"2022-07-01",4,1992
"2022-07-01",5,14262
"2022-07-01",6,17182
"2022-07-01",7,504
"2022-07-01",8,162
"2022-10-01",0,32
"2022-10-01",1,51901
"2022-10-01",2,32
"2022-10-01",3,2496
"2022-10-01",4,2171
"2022-10-01",5,14999
"2022-10-01",6,17326
"2022-10-01",7,569
"2022-10-01",8,163
"2023-01-01",0,31
"2023-01-01",1,52015
"2023-01-01",2,29
"2023-01-01",3,2411
"2023-01-01",4,2319
"2023-01-01",5,15760
"2023-01-01",6,17351
"2023-01-01",7,556
"2023-01-01",8,169
"2023-04-01",0,31
"2023-04-01",1,52619
"2023-04-01",2,29
"2023-04-01",3,2404
"2023-04-01",4,2305
"2023-04-01",5,15947
"2023-04-01",6,17404
"2023-04-01",7,562
"2023-04-01",8,170
"2023-07-01",0,31
"2023-07-01",1,53091
"2023-07-01",2,29
"2023-07-01",3,2411
"2023-07-01",4,2328
"2023-07-01",5,16601
"2023-07-01",6,17766
"2023-07-01",7,574
"2023-07-01",8,171
"2023-10-01",0,31
"2023-10-01",1,53459
"2023-10-01",2,29
"2023-10-01",3,2437
"2023-10-01",4,2369
"2023-10-01",5,19216
"2023-10-01",6,17868
"2023-10-01",7,587
"2023-10-01",8,172
"2024-01-01",0,31
"2024-01-01",1,53630
"2024-01-01",2,29
"2024-01-01",3,2448
"2024-01-01",4,2387
"2024-01-01",5,19270
"2024-01-01",6,17899
"2024-01-01",7,588
