"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3604,3571,0,0,0
"2015-01-19",4339,7901,311,0,0
"2015-04-09",4339,7901,311,0,0
"2015-07-03",4339,7901,311,0,0
"2015-10-01",4339,7901,311,0,0
"2016-01-04",4339,7901,311,0,0
"2016-04-05",4339,7901,311,0,0
"2016-07-04",4339,7901,311,0,0
"2016-10-07",4339,7901,311,0,0
"2016-12-27",4339,7901,311,0,0
"2017-04-12",4339,7901,311,0,0
"2017-07-24",4339,7901,311,0,0
"2017-10-12",4339,7901,311,0,0
"2017-12-22",4438,8491,752,76,0
"2018-04-09",4438,8491,752,76,0
"2018-07-11",4438,8491,752,76,0
"2018-09-28",4438,8491,752,76,0
"2019-01-01",4438,8491,752,76,0
"2019-04-06",4423,8434,800,148,0
"2019-07-01",4423,8434,800,148,0
"2019-10-09",5689,11581,1906,148,0
"2020-01-01",5689,11581,1906,148,0
"2020-04-01",5689,11581,1906,148,0
"2020-07-01",5674,11531,1929,196,0
"2020-10-01",5678,11531,1929,196,0
"2021-01-01",5678,11531,1929,196,0
"2021-04-01",5679,11531,1929,196,0
"2021-07-01",5671,11526,1922,233,0
