"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3516,3658,1,0,0
"2015-01-19",4243,7828,480,0,0
"2015-04-09",4243,7828,480,0,0
"2015-07-03",4243,7828,480,0,0
"2015-10-01",4243,7828,480,0,0
"2016-01-04",4243,7828,480,0,0
"2016-04-05",4243,7828,480,0,0
"2016-07-04",4243,7828,480,0,0
"2016-10-07",4243,7828,480,0,0
"2016-12-27",4243,7828,480,0,0
"2017-04-12",4243,7828,480,0,0
"2017-07-24",4243,7828,480,0,0
"2017-10-12",4243,7828,480,0,0
"2017-12-22",4323,8276,934,222,2
"2018-04-09",4323,8276,934,222,2
"2018-07-11",4323,8276,934,222,2
"2018-09-28",4323,8276,934,222,2
"2019-01-01",4323,8276,934,222,2
"2019-04-06",4305,8191,934,367,8
"2019-07-01",4305,8191,934,367,8
"2019-10-09",5525,11215,2206,370,8
"2020-01-01",5525,11215,2206,370,8
"2020-04-01",5525,11215,2206,370,8
"2020-07-01",5515,11165,2196,430,24
"2020-10-01",5519,11165,2196,430,24
"2021-01-01",5519,11165,2196,430,24
"2021-04-01",5520,11165,2196,430,24
"2021-07-01",5514,11153,2180,471,34
