"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",163197
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",530540
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",530540
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",530540
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",530540
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",530540
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",530540
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",530540
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",1101615
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",1101615
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",1101615
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1101615
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1101615
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2017-12-22",6,"PRESERVED_SPECIMEN",1101615
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",276189
"2018-04-09",6,"PRESERVED_SPECIMEN",1101615
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",39
"2018-07-11",0,"UNKNOWN",572
"2018-07-11",1,"HUMAN_OBSERVATION",276189
"2018-07-11",1,"LIVING_SPECIMEN",5
"2018-07-11",1,"UNKNOWN",66
"2018-07-11",2,"UNKNOWN",92
"2018-07-11",3,"LIVING_SPECIMEN",718
"2018-07-11",3,"UNKNOWN",22402
"2018-07-11",4,"UNKNOWN",490
"2018-07-11",5,"LIVING_SPECIMEN",1320
"2018-07-11",5,"UNKNOWN",23067
"2018-07-11",6,"PRESERVED_SPECIMEN",1101615
"2018-07-11",6,"UNKNOWN",75
"2018-07-11",7,"UNKNOWN",67
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",39
"2018-09-28",0,"UNKNOWN",572
"2018-09-28",1,"HUMAN_OBSERVATION",276189
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",66
"2018-09-28",2,"UNKNOWN",92
"2018-09-28",3,"LIVING_SPECIMEN",718
"2018-09-28",3,"UNKNOWN",22402
"2018-09-28",4,"UNKNOWN",490
"2018-09-28",5,"LIVING_SPECIMEN",1320
"2018-09-28",5,"UNKNOWN",23067
"2018-09-28",6,"PRESERVED_SPECIMEN",1101615
"2018-09-28",6,"UNKNOWN",75
"2018-09-28",7,"UNKNOWN",67
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",39
"2019-01-01",0,"UNKNOWN",572
"2019-01-01",1,"HUMAN_OBSERVATION",276189
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"UNKNOWN",66
"2019-01-01",2,"UNKNOWN",92
"2019-01-01",3,"LIVING_SPECIMEN",718
"2019-01-01",3,"UNKNOWN",22402
"2019-01-01",4,"UNKNOWN",490
"2019-01-01",5,"LIVING_SPECIMEN",1320
"2019-01-01",5,"UNKNOWN",23067
"2019-01-01",6,"PRESERVED_SPECIMEN",1101615
"2019-01-01",6,"UNKNOWN",75
"2019-01-01",7,"UNKNOWN",67
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"LIVING_SPECIMEN",39
"2019-04-06",0,"UNKNOWN",572
"2019-04-06",1,"HUMAN_OBSERVATION",674190
"2019-04-06",1,"LIVING_SPECIMEN",5
"2019-04-06",1,"UNKNOWN",66
"2019-04-06",2,"UNKNOWN",92
"2019-04-06",3,"LIVING_SPECIMEN",718
"2019-04-06",3,"UNKNOWN",22402
"2019-04-06",4,"UNKNOWN",490
"2019-04-06",5,"LIVING_SPECIMEN",1320
"2019-04-06",5,"UNKNOWN",23067
"2019-04-06",6,"PRESERVED_SPECIMEN",1101615
"2019-04-06",6,"UNKNOWN",75
"2019-04-06",7,"UNKNOWN",67
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"LIVING_SPECIMEN",39
"2019-07-01",0,"UNKNOWN",572
"2019-07-01",1,"HUMAN_OBSERVATION",674190
"2019-07-01",1,"LIVING_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",66
"2019-07-01",2,"UNKNOWN",92
"2019-07-01",3,"LIVING_SPECIMEN",718
"2019-07-01",3,"UNKNOWN",22402
"2019-07-01",4,"UNKNOWN",490
"2019-07-01",5,"LIVING_SPECIMEN",1320
"2019-07-01",5,"UNKNOWN",23067
"2019-07-01",6,"PRESERVED_SPECIMEN",1101615
"2019-07-01",6,"UNKNOWN",75
"2019-07-01",7,"UNKNOWN",67
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"LIVING_SPECIMEN",39
"2019-10-09",0,"UNKNOWN",572
"2019-10-09",1,"HUMAN_OBSERVATION",674414
"2019-10-09",1,"LIVING_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",66
"2019-10-09",1,"PRESERVED_SPECIMEN",98
"2019-10-09",2,"UNKNOWN",92
"2019-10-09",3,"LIVING_SPECIMEN",718
"2019-10-09",3,"UNKNOWN",22402
"2019-10-09",4,"UNKNOWN",490
"2019-10-09",5,"LIVING_SPECIMEN",1320
"2019-10-09",5,"UNKNOWN",23067
"2019-10-09",6,"PRESERVED_SPECIMEN",1601615
"2019-10-09",6,"UNKNOWN",75
"2019-10-09",7,"UNKNOWN",67
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"LIVING_SPECIMEN",39
"2020-01-01",0,"UNKNOWN",572
"2020-01-01",1,"HUMAN_OBSERVATION",674414
"2020-01-01",1,"LIVING_SPECIMEN",5
"2020-01-01",1,"UNKNOWN",66
"2020-01-01",1,"PRESERVED_SPECIMEN",98
"2020-01-01",2,"UNKNOWN",92
"2020-01-01",3,"LIVING_SPECIMEN",718
"2020-01-01",3,"UNKNOWN",22402
"2020-01-01",4,"UNKNOWN",490
"2020-01-01",5,"LIVING_SPECIMEN",1320
"2020-01-01",5,"UNKNOWN",23067
"2020-01-01",6,"PRESERVED_SPECIMEN",1601615
"2020-01-01",6,"UNKNOWN",75
"2020-01-01",7,"UNKNOWN",67
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"LIVING_SPECIMEN",39
"2020-04-01",0,"UNKNOWN",572
"2020-04-01",1,"PRESERVED_SPECIMEN",98
"2020-04-01",1,"HUMAN_OBSERVATION",674414
"2020-04-01",1,"LIVING_SPECIMEN",5
"2020-04-01",1,"UNKNOWN",66
"2020-04-01",2,"UNKNOWN",92
"2020-04-01",3,"LIVING_SPECIMEN",718
"2020-04-01",3,"UNKNOWN",22402
"2020-04-01",4,"UNKNOWN",490
"2020-04-01",5,"LIVING_SPECIMEN",1320
"2020-04-01",5,"UNKNOWN",23067
"2020-04-01",6,"UNKNOWN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",1601615
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",7,"UNKNOWN",67
"2020-07-01",0,"LIVING_SPECIMEN",39
"2020-07-01",0,"UNKNOWN",572
"2020-07-01",1,"HUMAN_OBSERVATION",1089081
"2020-07-01",1,"LIVING_SPECIMEN",5
"2020-07-01",1,"UNKNOWN",66
"2020-07-01",1,"PRESERVED_SPECIMEN",98
"2020-07-01",2,"UNKNOWN",92
"2020-07-01",3,"LIVING_SPECIMEN",718
"2020-07-01",3,"UNKNOWN",22402
"2020-07-01",4,"UNKNOWN",490
"2020-07-01",5,"LIVING_SPECIMEN",1320
"2020-07-01",5,"UNKNOWN",23067
"2020-07-01",6,"PRESERVED_SPECIMEN",1601615
"2020-07-01",6,"UNKNOWN",75
"2020-07-01",7,"UNKNOWN",67
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",39
"2020-10-01",0,"UNKNOWN",572
"2020-10-01",1,"HUMAN_OBSERVATION",1089110
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"UNKNOWN",66
"2020-10-01",1,"PRESERVED_SPECIMEN",98
"2020-10-01",2,"UNKNOWN",92
"2020-10-01",3,"LIVING_SPECIMEN",718
"2020-10-01",3,"UNKNOWN",22402
"2020-10-01",4,"UNKNOWN",490
"2020-10-01",5,"LIVING_SPECIMEN",1320
"2020-10-01",5,"UNKNOWN",23067
"2020-10-01",6,"PRESERVED_SPECIMEN",1601615
"2020-10-01",6,"UNKNOWN",75
"2020-10-01",7,"UNKNOWN",67
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",39
"2021-01-01",0,"UNKNOWN",572
"2021-01-01",1,"PRESERVED_SPECIMEN",98
"2021-01-01",1,"HUMAN_OBSERVATION",1089117
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",1,"UNKNOWN",66
"2021-01-01",2,"UNKNOWN",92
"2021-01-01",3,"LIVING_SPECIMEN",718
"2021-01-01",3,"UNKNOWN",22402
"2021-01-01",4,"UNKNOWN",490
"2021-01-01",5,"LIVING_SPECIMEN",1320
"2021-01-01",5,"UNKNOWN",23067
"2021-01-01",6,"UNKNOWN",75
"2021-01-01",6,"PRESERVED_SPECIMEN",1601615
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"UNKNOWN",67
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",39
"2021-04-01",0,"UNKNOWN",572
"2021-04-01",1,"HUMAN_OBSERVATION",1089121
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"UNKNOWN",66
"2021-04-01",1,"PRESERVED_SPECIMEN",98
"2021-04-01",2,"UNKNOWN",92
"2021-04-01",3,"LIVING_SPECIMEN",718
"2021-04-01",3,"UNKNOWN",22402
"2021-04-01",4,"UNKNOWN",490
"2021-04-01",5,"LIVING_SPECIMEN",1320
"2021-04-01",5,"UNKNOWN",23067
"2021-04-01",6,"PRESERVED_SPECIMEN",1601616
"2021-04-01",6,"UNKNOWN",75
"2021-04-01",7,"UNKNOWN",67
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",39
"2021-07-01",0,"UNKNOWN",572
"2021-07-01",1,"PRESERVED_SPECIMEN",98
"2021-07-01",1,"HUMAN_OBSERVATION",1412919
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"UNKNOWN",66
"2021-07-01",2,"UNKNOWN",92
"2021-07-01",3,"LIVING_SPECIMEN",718
"2021-07-01",3,"UNKNOWN",22402
"2021-07-01",4,"UNKNOWN",490
"2021-07-01",5,"LIVING_SPECIMEN",1320
"2021-07-01",5,"UNKNOWN",23067
"2021-07-01",6,"UNKNOWN",75
"2021-07-01",6,"PRESERVED_SPECIMEN",1601616
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"UNKNOWN",67
