"snapshot","kingdom","speciesCount"
"2014-09-08",6,11211
"2015-01-19",6,17858
"2015-04-09",6,17858
"2015-07-03",6,17858
"2015-10-01",6,17858
"2016-01-04",6,17858
"2016-04-05",6,17858
"2016-07-04",6,17858
"2016-10-07",6,22183
"2016-12-27",6,22183
"2017-04-12",6,22183
"2017-07-24",6,22183
"2017-10-12",6,22183
"2017-12-22",1,1206
"2017-12-22",6,22183
"2018-04-09",1,1206
"2018-04-09",6,22183
"2018-07-11",0,2
"2018-07-11",1,1233
"2018-07-11",2,61
"2018-07-11",3,7297
"2018-07-11",4,245
"2018-07-11",5,9854
"2018-07-11",6,22202
"2018-07-11",7,63
"2018-09-28",0,2
"2018-09-28",1,1233
"2018-09-28",2,61
"2018-09-28",3,7297
"2018-09-28",4,245
"2018-09-28",5,9854
"2018-09-28",6,22202
"2018-09-28",7,63
"2019-01-01",0,2
"2019-01-01",1,1233
"2019-01-01",2,61
"2019-01-01",3,7297
"2019-01-01",4,245
"2019-01-01",5,9854
"2019-01-01",6,22202
"2019-01-01",7,63
"2019-04-06",0,2
"2019-04-06",1,1282
"2019-04-06",2,61
"2019-04-06",3,7297
"2019-04-06",4,245
"2019-04-06",5,9854
"2019-04-06",6,22202
"2019-04-06",7,63
"2019-07-01",0,2
"2019-07-01",1,1282
"2019-07-01",2,61
"2019-07-01",3,7297
"2019-07-01",4,245
"2019-07-01",5,9854
"2019-07-01",6,22202
"2019-07-01",7,63
"2019-10-09",0,2
"2019-10-09",1,1287
"2019-10-09",2,61
"2019-10-09",3,7297
"2019-10-09",4,245
"2019-10-09",5,9854
"2019-10-09",6,26308
"2019-10-09",7,63
"2020-01-01",0,2
"2020-01-01",1,1287
"2020-01-01",2,61
"2020-01-01",3,7297
"2020-01-01",4,245
"2020-01-01",5,9854
"2020-01-01",6,26308
"2020-01-01",7,63
"2020-04-01",0,2
"2020-04-01",1,1287
"2020-04-01",2,61
"2020-04-01",3,7297
"2020-04-01",4,245
"2020-04-01",5,9854
"2020-04-01",6,26308
"2020-04-01",7,63
"2020-07-01",0,2
"2020-07-01",1,1302
"2020-07-01",2,61
"2020-07-01",3,7297
"2020-07-01",4,245
"2020-07-01",5,9854
"2020-07-01",6,26308
"2020-07-01",7,63
"2020-10-01",0,2
"2020-10-01",1,1307
"2020-10-01",2,61
"2020-10-01",3,7297
"2020-10-01",4,245
"2020-10-01",5,9854
"2020-10-01",6,26308
"2020-10-01",7,63
"2021-01-01",0,2
"2021-01-01",1,1307
"2021-01-01",2,61
"2021-01-01",3,7297
"2021-01-01",4,245
"2021-01-01",5,9854
"2021-01-01",6,26308
"2021-01-01",7,63
"2021-04-01",0,2
"2021-04-01",1,1308
"2021-04-01",2,61
"2021-04-01",3,7297
"2021-04-01",4,245
"2021-04-01",5,9854
"2021-04-01",6,26308
"2021-04-01",7,63
"2021-07-01",0,2
"2021-07-01",1,1322
"2021-07-01",2,61
"2021-07-01",3,7297
"2021-07-01",4,245
"2021-07-01",5,9854
"2021-07-01",6,26308
"2021-07-01",7,63
