"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3528,3646,1,0,0
"2015-01-19",4263,7833,455,0,0
"2015-04-09",4263,7833,455,0,0
"2015-07-03",4263,7833,455,0,0
"2015-10-01",4263,7833,455,0,0
"2016-01-04",4263,7833,455,0,0
"2016-04-05",4263,7833,455,0,0
"2016-07-04",4263,7833,455,0,0
"2016-10-07",4263,7833,455,0,0
"2016-12-27",4263,7833,455,0,0
"2017-04-12",4263,7833,455,0,0
"2017-07-24",4263,7833,455,0,0
"2017-10-12",4263,7833,455,0,0
"2017-12-22",4353,8368,909,127,0
"2018-04-09",4353,8368,909,127,0
"2018-07-11",4353,8368,909,127,0
"2018-09-28",4353,8368,909,127,0
"2019-01-01",4353,8368,909,127,0
"2019-04-06",4333,8308,936,228,0
"2019-07-01",4333,8308,936,228,0
"2019-10-09",5559,11370,2165,230,0
"2020-01-01",5559,11370,2165,230,0
"2020-04-01",5559,11370,2165,230,0
"2020-07-01",5547,11318,2153,310,2
"2020-10-01",5551,11318,2153,310,2
"2021-01-01",5551,11318,2153,310,2
"2021-04-01",5552,11318,2153,310,2
"2021-07-01",5546,11302,2150,352,2
