"snapshot","occurrenceCount"
"2014-09-08",163199
"2015-01-19",530542
"2015-04-09",530542
"2015-07-03",530542
"2015-10-01",530542
"2016-01-04",530542
"2016-04-05",530542
"2016-07-04",530542
"2016-10-07",1101617
"2016-12-27",1101617
"2017-04-12",1101617
"2017-07-24",1101617
"2017-10-12",1101617
"2017-12-22",1377806
"2018-04-09",1377806
"2018-07-11",1426719
"2018-09-28",1426719
"2019-01-01",1426719
"2019-04-06",1824720
"2019-07-01",1824720
"2019-10-09",2325042
"2020-01-01",2325042
"2020-04-01",2325042
"2020-07-01",2739709
"2020-10-01",2739741
"2021-01-01",2739748
"2021-04-01",2739753
"2021-07-01",3063551
