"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44302
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4674
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114023
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12412
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",235
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383440
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134451
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256706
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19480
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19480
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256706
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19480
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256706
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",2899
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",26827
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",85
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",561
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256706
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19480
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",2899
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",26827
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",85
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",561
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",256706
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19480
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",26827
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620357
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53822
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",26827
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",2899
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",561
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620357
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53822
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19236
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",568
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19468
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4866
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",321
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632855
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6883
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219618
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",2899
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",26827
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",561
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53864
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620389
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",790
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40550
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4867
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",496
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",981548
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8952
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342668
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50302
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23932
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147437
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",2899
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",26827
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",16339
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",561
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620389
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53864
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1258
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",512
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
