"snapshot","national","international"
"2014-09-08",11211,1
"2015-01-19",17764,1830
"2015-04-09",17764,1830
"2015-07-03",17764,1830
"2015-10-01",17764,1830
"2016-01-04",17764,1830
"2016-04-05",17764,1830
"2016-07-04",17764,1830
"2016-10-07",21985,1830
"2016-12-27",21985,1830
"2017-04-12",21985,1830
"2017-07-24",21985,1830
"2017-10-12",21985,1830
"2017-12-22",23191,1830
"2018-04-09",23191,1830
"2018-07-11",23191,1938
"2018-09-28",23191,1938
"2019-01-01",23191,1938
"2019-04-06",23240,1938
"2019-07-01",23240,1938
"2019-10-09",27111,1938
"2020-01-01",27111,1938
"2020-04-01",27111,1938
"2020-07-01",27126,1938
"2020-10-01",27130,1938
"2021-01-01",27130,1938
"2021-04-01",27131,1938
"2021-07-01",27145,1938
