"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,16,0,0,0
"2008-04-01",97,19,0,0,0
"2008-06-27",96,21,0,0,0
"2008-10-10",100,21,0,0,0
"2008-12-17",102,19,0,0,0
"2009-04-06",101,38,0,0,0
"2009-06-17",101,38,0,0,0
"2009-09-25",97,38,0,0,0
"2009-12-16",98,38,0,0,0
"2010-04-01",98,38,0,0,0
"2010-07-26",99,39,0,0,0
"2010-11-17",123,39,0,0,0
"2011-02-21",94,14,0,0,0
"2011-06-10",97,14,0,0,0
"2011-09-05",97,14,0,0,0
"2012-01-18",101,14,0,0,0
"2012-03-26",101,14,0,0,0
"2012-07-13",182,130,0,0,0
"2012-10-31",192,130,0,0,0
"2012-12-11",193,130,0,0,0
"2013-02-20",193,128,0,0,0
"2013-05-21",203,130,0,0,0
"2013-07-09",203,130,0,0,0
"2013-09-10",215,146,0,0,0
"2013-12-20",212,148,0,0,0
"2014-03-28",275,236,0,0,0
"2014-09-08",346,401,0,0,0
"2015-01-19",353,404,0,0,0
"2015-04-09",363,406,0,0,0
"2015-07-03",367,411,0,0,0
"2015-10-01",385,430,0,0,0
"2016-01-04",329,479,0,0,0
"2016-04-05",330,479,0,0,0
"2016-07-04",332,479,0,0,0
"2016-10-07",329,479,0,0,0
"2016-12-27",325,493,0,0,0
"2017-04-12",333,494,0,0,0
"2017-07-24",331,495,0,0,0
"2017-10-12",335,496,0,0,0
"2017-12-22",331,507,0,0,0
"2018-04-09",337,505,0,0,0
"2018-07-11",337,505,0,0,0
"2018-09-28",333,501,0,0,0
"2019-01-01",336,501,0,0,0
"2019-04-06",370,522,0,0,0
"2019-07-01",391,535,0,0,0
"2019-10-09",401,537,0,0,0
"2020-01-01",421,547,0,0,0
"2020-04-01",432,589,0,0,0
"2020-07-01",458,600,0,0,0
"2020-10-01",460,611,0,0,0
"2021-01-01",489,629,0,0,0
"2021-04-01",505,643,0,0,0
"2021-07-01",525,660,0,0,0
"2021-10-01",527,673,0,0,0
"2022-01-01",540,679,0,0,0
"2022-04-01",543,693,0,0,0
